CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	212	5	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	312	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	364	5	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	387	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	443	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	457	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	650	3	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	657	19	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	658	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	704	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	719	38	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	753	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	793	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	801	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	807	27	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	819	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	831	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	870	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	880	16	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	892	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	906	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	933	14	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	997	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	1004	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	1009	8	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	1028	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	1030	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	1051	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	1056	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	2395	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	3127	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	3146	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	A	3206	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	212	5	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	312	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	364	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	387	9	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	443	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	457	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	650	4	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	657	21	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	658	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	704	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	719	90	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	753	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	793	3	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	801	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	807	30	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	819	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	831	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	870	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	880	26	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	892	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	906	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	933	4	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	997	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	1004	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	1009	4	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	1028	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	1030	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	1051	4	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	1056	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	2395	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	3127	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	3146	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	B	3206	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	212	22	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	312	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	364	4	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	387	4	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	443	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	457	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	650	3	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	657	10	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	658	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	704	2	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	719	24	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	753	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	793	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	801	4	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	807	15	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	819	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	831	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	870	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	880	32	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	892	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	906	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	933	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	997	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	1004	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	1009	14	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	1028	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	1030	3	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	1051	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	1056	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	2395	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	3127	1	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	3146	0	1
04023080*2010-10-21*32137*I	04023080	21/10/2010	TP17	C	3206	1	1
