CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	2	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	3	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	21	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	69	9	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	127	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	140	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	150	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	164	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	183	4	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	212	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	364	40	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	404	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	421	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	618	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	757	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	783	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	801	110	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	807	25	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	831	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	892	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	906	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	933	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	A	3163	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	2	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	3	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	21	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	69	12	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	127	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	140	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	150	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	164	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	183	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	212	7	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	364	65	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	404	9	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	421	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	618	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	757	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	783	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	801	40	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	807	40	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	831	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	892	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	906	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	933	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	B	3163	7	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	2	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	3	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	21	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	69	26	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	127	2	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	140	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	150	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	164	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	183	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	212	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	364	105	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	404	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	421	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	618	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	757	3	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	783	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	801	35	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	807	25	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	831	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	892	1	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	906	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	933	0	1
06063350*2010-02-16*25766*I	06063350	16/02/2010	M5	C	3163	2	1
