CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	69	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	212	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	239	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	287	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	311	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	312	13	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	364	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	450	13	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	619	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	682	4	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	757	11	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	801	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	807	625	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	831	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	880	44	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	906	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	908	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	918	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	928	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	933	266	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	978	6	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	1028	4	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	1042	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	1043	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	3111	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	A	3206	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	69	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	212	50	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	239	5	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	287	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	311	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	312	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	364	5	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	450	6	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	619	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	682	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	757	29	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	801	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	807	176	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	831	14	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	880	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	906	4	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	908	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	918	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	928	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	933	27	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	978	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	1028	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	1042	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	1043	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	3111	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	B	3206	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	69	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	212	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	239	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	287	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	311	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	312	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	364	10	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	450	6	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	619	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	682	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	757	5	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	801	2	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	807	120	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	831	3	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	880	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	906	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	908	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	918	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	928	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	933	33	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	978	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	1028	9	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	1042	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	1043	1	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	3111	0	1
06051550*2010-07-09*22069*I	06051550	09/07/2010	P3	C	3206	0	1
