CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	26	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	46	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	69	384	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	183	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	200	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	212	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	364	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	404	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	421	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	753	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	757	132	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	783	2	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	801	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	807	2208	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	831	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	892	5	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	906	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	933	2	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	1055	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	3163	6912	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	A	3170	3	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	26	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	46	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	69	1216	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	183	24	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	200	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	212	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	364	1280	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	404	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	421	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	753	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	757	31	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	783	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	801	5	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	807	640	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	831	4	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	892	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	906	3	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	933	68	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	1055	3	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	3163	2112	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	B	3170	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	26	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	46	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	69	864	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	183	8	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	200	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	212	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	364	672	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	404	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	421	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	753	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	757	44	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	783	2	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	801	2	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	807	608	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	831	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	892	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	906	0	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	933	56	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	1055	1	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	3163	1536	1
06150790*2010-03-05*2513*I	06150790	05/03/2010	G2	C	3170	0	1
