CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	183	31	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	190	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	200	8	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	212	62	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	224	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	231	7	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	239	25	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	287	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	292	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	312	44	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	313	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	318	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	364	102	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	404	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	443	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	450	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	457	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	509	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	515	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	611	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	618	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	619	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	623	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	625	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	650	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	719	81	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	757	7	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	801	7	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	807	716	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	831	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	837	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	847	3	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	892	22	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	906	8	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	933	10	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	1004	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	1028	9	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	1042	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	1051	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	1055	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	A	3110	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	183	20	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	190	4	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	200	148	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	212	114	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	224	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	231	79	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	239	38	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	287	4	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	292	5	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	312	19	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	313	7	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	318	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	364	168	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	404	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	443	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	450	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	457	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	509	28	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	515	8	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	611	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	618	7	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	619	22	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	623	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	625	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	650	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	719	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	757	13	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	801	4	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	807	233	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	831	7	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	837	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	847	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	892	54	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	906	48	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	933	15	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	1004	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	1028	157	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	1042	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	1051	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	1055	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	B	3110	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	183	39	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	190	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	200	130	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	212	391	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	224	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	231	76	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	239	144	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	287	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	292	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	312	3	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	313	8	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	318	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	364	128	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	404	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	443	11	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	450	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	457	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	509	16	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	515	27	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	611	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	618	6	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	619	4	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	623	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	625	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	650	2	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	719	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	757	28	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	801	24	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	807	318	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	831	5	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	837	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	847	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	892	130	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	906	59	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	933	4	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	1004	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	1028	289	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	1042	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	1051	0	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	1055	1	1
06071900*2010-10-21*22095*I	06071900	21/10/2010	G5	C	3110	2	1
