CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	69	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	183	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	200	5	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	212	4	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	221	6	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	231	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	239	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	263	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	312	27	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	364	31	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	390	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	421	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	450	13	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	457	167	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	496	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	502	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	509	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	617	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	618	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	619	3	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	622	4	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	623	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	650	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	679	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	682	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	757	5	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	801	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	807	210	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	838	66	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	880	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	1028	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	1044	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	A	1051	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	69	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	183	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	200	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	212	175	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	221	394	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	231	3	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	239	4	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	263	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	312	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	364	78	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	390	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	421	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	450	3	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	457	6	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	496	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	502	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	509	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	617	17	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	618	5	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	619	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	622	6	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	623	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	650	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	679	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	682	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	757	4	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	801	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	807	48	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	838	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	880	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	1028	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	1044	3	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	B	1051	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	69	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	183	4	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	200	4	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	212	252	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	221	393	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	231	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	239	12	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	263	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	312	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	364	56	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	390	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	421	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	450	1	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	457	3	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	496	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	502	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	509	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	617	55	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	618	12	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	619	26	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	622	20	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	623	3	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	650	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	679	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	682	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	757	7	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	801	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	807	71	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	838	2	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	880	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	1028	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	1044	0	1
05127000*2010-08-10*14726*I	05127000	10/08/2010	M3/19	C	1051	0	1
