CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	193	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	200	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	212	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	363	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	364	45	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	387	5	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	457	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	518	7	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	648	4	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	658	6	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	801	10	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	807	1460	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	880	52	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	892	390	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	906	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	908	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	928	5	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	933	290	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	978	2	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	997	7	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	1009	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	1028	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	1055	2	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	2393	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	2611	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	3106	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	3127	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	A	5196	12	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	193	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	200	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	212	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	363	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	364	95	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	387	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	457	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	518	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	648	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	658	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	801	270	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	807	690	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	880	5	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	892	29	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	906	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	908	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	928	7	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	933	8	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	978	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	997	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	1009	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	1028	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	1055	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	2393	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	2611	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	3106	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	3127	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	B	5196	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	193	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	200	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	212	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	363	8	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	364	10	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	387	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	457	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	518	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	648	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	658	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	801	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	807	220	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	880	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	892	12	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	906	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	908	2	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	928	8	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	933	10	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	978	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	997	1	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	1009	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	1028	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	1055	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	2393	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	2611	2	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	3106	0	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	3127	3	1
06193250*2010-06-16*16310*I	06193250	16/06/2010	TP6	C	5196	3	1
