CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	46	81	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	69	4	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	140	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	155	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	156	28	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	164	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	183	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	190	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	191	7	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	194	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	200	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	209	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	212	50	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	223	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	231	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	268	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	286	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	305	38	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	312	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	322	8	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	328	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	364	86	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	390	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	399	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	400	4	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	404	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	421	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	450	330	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	457	18	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	502	4	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	608	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	618	269	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	619	6	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	620	5	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	634	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	637	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	687	14	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	719	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	735	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	740	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	757	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	789	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	801	722	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	807	816	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	819	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	831	6	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	838	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	841	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	887	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	892	7	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	906	78	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	933	78	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	978	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	992	4	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	995	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	1028	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	1043	8	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	1061	52	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	1089	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	3120	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	A	3163	10	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	46	4	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	69	29	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	140	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	155	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	156	10	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	164	7	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	183	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	190	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	191	132	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	194	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	200	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	209	5	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	212	25	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	223	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	231	5	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	268	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	286	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	305	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	312	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	322	6	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	328	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	364	200	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	390	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	399	10	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	400	19	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	404	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	421	5	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	450	69	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	457	61	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	502	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	608	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	618	50	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	619	147	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	620	68	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	634	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	637	7	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	687	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	719	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	735	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	740	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	757	22	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	789	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	801	10	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	807	51	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	819	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	831	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	838	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	841	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	887	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	892	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	906	8	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	933	15	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	978	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	992	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	995	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	1028	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	1043	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	1061	5	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	1089	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	3120	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	B	3163	5	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	46	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	69	27	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	140	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	155	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	156	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	164	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	183	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	190	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	191	53	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	194	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	200	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	209	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	212	10	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	223	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	231	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	268	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	286	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	305	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	312	6	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	322	13	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	328	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	364	139	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	390	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	399	5	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	400	30	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	404	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	421	10	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	450	59	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	457	64	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	502	9	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	608	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	618	19	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	619	54	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	620	111	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	634	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	637	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	687	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	719	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	735	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	740	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	757	6	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	789	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	801	3	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	807	60	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	819	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	831	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	838	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	841	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	887	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	892	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	906	15	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	933	33	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	978	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	992	4	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	995	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	1028	6	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	1043	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	1061	2	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	1089	1	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	3120	0	1
05173350*2010-07-21*14682*I	05173350	21/07/2010	P1	C	3163	5	1
