CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	46	83	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	69	5	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	140	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	155	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	156	13	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	164	2	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	183	36	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	212	116	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	262	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	268	8	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	339	5	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	364	350	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	399	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	400	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	404	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	421	2	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	604	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	608	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	618	83	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	619	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	623	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	747	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	757	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	793	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	801	49	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	807	75	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	831	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	838	6	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	847	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	906	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	908	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	928	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	933	11	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	1028	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	1061	12	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	2393	4	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	3111	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	3163	56	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	A	5152	270	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	46	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	69	6	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	140	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	155	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	156	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	164	8	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	183	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	212	6	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	262	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	268	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	339	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	364	135	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	399	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	400	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	404	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	421	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	604	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	608	2	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	618	18	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	619	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	623	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	747	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	757	2	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	793	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	801	305	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	807	33	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	831	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	838	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	847	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	906	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	908	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	928	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	933	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	1028	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	1061	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	2393	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	3111	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	3163	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	B	5152	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	46	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	69	18	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	140	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	155	2	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	156	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	164	4	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	183	21	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	212	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	262	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	268	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	339	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	364	155	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	399	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	400	4	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	404	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	421	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	604	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	608	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	618	13	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	619	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	623	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	747	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	757	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	793	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	801	250	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	807	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	831	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	838	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	847	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	906	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	908	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	928	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	933	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	1028	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	1061	1	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	2393	0	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	3111	3	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	3163	2	1
06166550*2010-08-11*16361*I	06166550	11/08/2010	TP1	C	5152	7	1
