CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	69	177	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	155	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	200	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	212	41	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	239	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	312	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	363	52	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	364	756	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	383	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	390	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	394	14	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	399	10	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	421	4	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	443	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	457	971	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	473	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	474	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	519	28	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	613	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	618	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	619	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	623	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	650	84	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	678	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	679	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	682	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	719	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	739	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	757	23	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	801	35	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	807	370	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	838	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	906	10	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	933	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	1089	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	2393	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	2395	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	3170	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	3206	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	A	3207	5	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	69	58	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	155	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	200	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	212	24	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	239	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	312	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	363	3	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	364	191	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	383	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	390	3	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	394	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	399	88	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	421	23	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	443	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	457	242	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	473	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	474	4	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	519	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	613	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	618	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	619	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	623	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	650	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	678	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	679	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	682	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	719	9	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	739	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	757	4	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	801	60	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	807	157	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	838	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	906	14	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	933	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	1089	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	2393	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	2395	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	3170	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	3206	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	B	3207	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	69	31	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	155	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	200	3	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	212	24	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	239	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	312	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	363	6	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	364	110	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	383	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	390	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	394	7	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	399	65	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	421	11	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	443	10	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	457	156	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	473	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	474	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	519	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	613	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	618	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	619	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	623	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	650	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	678	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	679	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	682	4	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	719	1	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	739	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	757	3	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	801	8	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	807	56	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	838	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	906	8	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	933	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	1089	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	2393	4	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	2395	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	3170	2	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	3206	0	1
06117100*2010-07-14*22145*I	06117100	14/07/2010	GM6_2-7	C	3207	5	1
