CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	20	9	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	46	7	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	69	62	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	127	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	140	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	155	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	156	4	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	164	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	183	4	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	193	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	200	23	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	212	11	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	221	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	311	8	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	363	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	364	40	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	390	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	394	8	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	399	4	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	404	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	421	10	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	450	177	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	457	138	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	473	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	491	2	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	515	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	608	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	611	10	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	613	5	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	618	23	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	619	10	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	623	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	625	4	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	637	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	650	6	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	670	22	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	679	3	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	682	16	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	719	5	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	740	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	757	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	801	8	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	807	363	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	819	14	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	831	2	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	838	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	892	749	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	906	30	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	933	42	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	1043	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	2393	2	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	3111	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	3130	3	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	3170	2	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	5140	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	A	5151	14	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	20	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	46	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	69	22	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	127	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	140	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	155	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	156	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	164	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	183	3	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	193	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	200	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	212	10	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	221	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	311	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	363	5	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	364	3	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	390	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	394	33	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	399	16	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	404	12	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	421	7	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	450	3	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	457	12	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	473	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	491	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	515	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	608	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	611	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	613	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	618	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	619	16	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	623	2	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	625	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	637	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	650	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	670	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	679	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	682	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	719	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	740	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	757	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	801	267	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	807	14	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	819	4	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	831	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	838	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	892	2	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	906	11	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	933	5	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	1043	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	2393	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	3111	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	3130	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	3170	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	5140	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	B	5151	80	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	20	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	46	6	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	69	32	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	127	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	140	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	155	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	156	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	164	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	183	5	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	193	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	200	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	212	29	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	221	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	311	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	363	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	364	4	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	390	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	394	70	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	399	12	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	404	20	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	421	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	450	3	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	457	9	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	473	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	491	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	515	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	608	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	611	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	613	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	618	5	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	619	19	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	623	6	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	625	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	637	3	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	650	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	670	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	679	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	682	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	719	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	740	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	757	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	801	234	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	807	24	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	819	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	831	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	838	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	892	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	906	4	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	933	20	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	1043	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	2393	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	3111	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	3130	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	3170	1	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	5140	0	1
06108000*2010-07-06*32311*I	06108000	06/07/2010	GMP7	C	5151	149	1
