CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	67	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	69	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	197	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	200	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	207	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	212	143	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	221	35	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	239	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	263	5	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	265	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	311	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	317	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	364	373	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	397	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	421	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	443	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	450	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	457	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	502	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	613	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	617	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	618	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	619	9	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	622	10	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	623	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	670	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	682	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	801	270	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	807	105	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	819	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	831	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	838	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	870	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	880	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	892	3	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	967	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	1004	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	A	1051	3	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	67	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	69	3	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	197	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	200	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	207	5	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	212	124	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	221	56	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	239	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	263	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	265	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	311	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	317	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	364	133	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	397	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	421	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	443	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	450	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	457	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	502	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	613	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	617	45	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	618	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	619	12	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	622	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	623	27	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	670	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	682	7	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	801	21	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	807	45	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	819	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	831	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	838	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	870	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	880	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	892	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	967	6	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	1004	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	B	1051	7	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	67	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	69	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	197	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	200	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	207	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	212	99	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	221	30	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	239	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	263	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	265	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	311	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	317	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	364	25	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	397	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	421	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	443	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	450	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	457	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	502	1	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	613	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	617	33	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	618	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	619	11	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	622	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	623	16	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	670	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	682	7	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	801	29	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	807	32	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	819	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	831	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	838	2	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	870	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	880	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	892	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	967	4	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	1004	0	1
05121000*2010-08-05*14772*I	05121000	05/08/2010	M3	C	1051	6	1
