CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	67	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	69	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	183	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	200	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	212	10	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	223	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	224	4	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	231	5	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	239	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	245	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	292	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	312	12	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	364	180	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	450	9	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	457	219	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	618	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	619	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	622	31	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	623	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	650	4	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	670	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	679	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	682	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	757	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	807	210	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	819	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	870	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	978	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	1001	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	A	1028	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	67	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	69	29	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	183	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	200	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	212	5	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	223	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	224	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	231	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	239	6	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	245	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	292	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	312	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	364	35	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	450	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	457	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	618	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	619	10	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	622	22	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	623	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	650	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	670	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	679	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	682	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	757	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	807	18	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	819	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	870	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	978	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	1001	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	B	1028	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	67	47	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	69	87	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	183	3	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	200	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	212	16	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	223	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	224	4	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	231	1	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	239	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	245	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	292	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	312	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	364	69	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	450	6	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	457	9	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	618	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	619	14	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	622	17	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	623	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	650	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	670	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	679	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	682	6	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	757	2	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	807	150	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	819	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	870	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	978	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	1001	0	1
05138000*2010-07-21*14789*I	05138000	21/07/2010	PTP8	C	1028	6	1
