CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	212	61	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	245	13	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	312	4	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	322	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	342	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	364	19	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	457	98	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	518	14	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	613	3	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	618	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	622	15	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	658	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	698	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	725	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	728	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	735	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	740	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	753	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	801	50	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	807	115	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	819	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	824	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	837	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	933	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	978	36	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	997	174	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	1028	48	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	1055	11	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	2393	9	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	2394	4	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	2517	10	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	A	3207	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	212	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	245	7	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	312	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	322	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	342	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	364	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	457	70	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	518	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	613	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	618	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	622	27	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	658	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	698	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	725	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	728	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	735	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	740	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	753	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	801	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	807	72	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	819	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	824	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	837	1	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	933	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	978	20	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	997	49	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	1028	52	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	1055	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	2393	8	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	2394	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	2517	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	B	3207	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	212	59	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	245	18	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	312	2	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	322	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	342	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	364	8	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	457	80	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	518	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	613	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	618	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	622	66	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	658	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	698	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	725	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	728	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	735	3	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	740	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	753	15	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	801	65	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	807	119	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	819	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	824	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	837	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	933	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	978	8	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	997	46	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	1028	16	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	1055	7	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	2393	5	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	2394	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	2517	0	1
06300150*2010-07-21*3024*I	06300150	21/07/2010	TP6	C	3207	0	1
