CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	127	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	140	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	200	14	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	212	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	363	5	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	364	60	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	491	100	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	613	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	622	28	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	699	7	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	728	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	757	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	783	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	801	130	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	807	50	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	908	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	928	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	933	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	1004	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	1028	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	1055	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2393	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2395	11	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2396	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	2611	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	3170	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	5152	9	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	A	5194	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	127	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	140	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	200	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	212	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	363	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	364	90	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	491	16	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	613	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	622	9	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	699	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	728	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	757	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	783	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	801	370	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	807	100	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	908	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	928	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	933	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	1004	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	1028	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	1055	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2393	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2395	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2396	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	2611	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	3170	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	5152	10	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	B	5194	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	127	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	140	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	200	4	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	212	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	363	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	364	38	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	491	20	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	613	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	622	7	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	699	10	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	728	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	757	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	783	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	801	50	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	807	35	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	908	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	928	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	933	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	1004	7	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	1028	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	1055	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2393	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2395	0	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2396	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	2611	2	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	3170	3	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	5152	1	1
06168250*2010-05-31*16422*I	06168250	31/05/2010	TP6	C	5194	0	1
