CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	183	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	200	37	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	212	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	239	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	305	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	312	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	364	212	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	404	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	450	83	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	518	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	618	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	619	25	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	622	10	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	623	32	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	757	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	801	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	807	752	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	831	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	880	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	892	2344	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	906	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	908	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	928	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	933	82	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	978	1471	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	997	113	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1004	795	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1028	372	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1042	58	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1055	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1061	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	3163	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	3170	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	183	21	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	200	113	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	212	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	239	30	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	305	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	312	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	364	115	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	404	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	450	39	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	518	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	618	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	619	10	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	622	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	623	40	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	757	50	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	801	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	807	1520	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	831	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	880	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	892	613	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	906	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	908	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	928	6	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	933	6	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	978	1552	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	997	24	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1004	424	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1028	248	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1042	168	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1055	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1061	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	3163	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	3170	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	183	27	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	200	93	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	212	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	239	14	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	305	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	312	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	364	121	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	404	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	450	38	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	518	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	618	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	619	17	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	622	9	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	623	53	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	757	28	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	801	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	807	2136	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	831	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	880	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	892	1392	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	906	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	908	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	928	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	933	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	978	1216	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	997	8	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1004	360	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1028	216	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1042	20	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1055	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1061	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	3163	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	3170	3	1
