CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	200	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	223	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	224	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	231	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	249	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	311	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	312	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	313	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	317	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	363	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	364	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	390	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	457	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	502	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	622	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	650	13	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	657	14	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	658	34	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	675	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	704	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	719	8	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	735	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	807	248	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	838	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	856	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	880	23	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	892	136	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	906	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	908	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	928	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	933	20	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	967	27	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	972	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	978	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	994	18	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1004	4	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1028	6	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1030	80	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1033	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1043	16	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1044	26	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1051	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1056	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	1071	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	2947	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	3127	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	3163	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	A	3206	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	200	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	223	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	224	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	231	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	249	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	311	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	312	4	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	313	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	317	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	363	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	364	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	390	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	457	8	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	502	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	622	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	650	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	657	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	658	7	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	675	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	704	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	719	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	735	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	807	172	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	838	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	856	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	880	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	892	13	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	906	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	908	13	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	928	12	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	933	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	967	92	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	972	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	978	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	994	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1004	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1028	7	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1030	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1033	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1043	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1044	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1051	11	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1056	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	1071	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	2947	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	3127	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	3163	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	B	3206	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	200	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	223	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	224	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	231	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	249	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	311	15	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	312	10	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	313	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	317	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	363	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	364	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	390	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	457	18	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	502	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	622	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	650	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	657	12	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	658	5	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	675	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	704	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	719	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	735	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	807	244	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	838	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	856	5	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	880	2	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	892	15	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	906	3	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	908	4	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	928	10	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	933	5	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	967	52	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	972	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	978	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	994	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1004	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1028	6	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1030	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1033	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1043	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1044	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1051	11	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1056	1	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	1071	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	2947	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	3127	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	3163	0	1
06049010*2010-08-24*25873*I	06049010	24/08/2010	MP15	C	3206	3	1
