CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	183	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	193	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	200	8	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	211	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	223	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	238	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	245	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	287	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	310	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	364	11	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	457	55	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	491	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	514	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	518	11	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	527	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	613	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	617	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	619	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	622	9	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	650	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	657	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	698	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	699	11	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	704	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	733	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	753	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	783	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	801	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	807	1300	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	819	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	836	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	844	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	880	400	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	892	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	906	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	908	70	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	928	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	933	1380	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	972	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	978	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	994	10	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1004	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1009	69	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1028	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1043	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	1055	70	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	2395	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	2517	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	2611	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3111	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3127	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3166	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	3170	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	5123	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	A	5152	150	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	183	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	193	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	200	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	211	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	223	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	238	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	245	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	287	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	310	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	364	500	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	457	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	491	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	514	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	518	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	527	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	613	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	617	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	619	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	622	34	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	650	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	657	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	698	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	699	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	704	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	733	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	753	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	783	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	801	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	807	5	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	819	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	836	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	844	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	880	70	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	892	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	906	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	908	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	928	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	933	120	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	972	25	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	978	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	994	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1004	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1009	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1028	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1043	9	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	1055	90	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	2395	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	2517	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	2611	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3111	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3127	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3166	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	3170	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	5123	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	B	5152	250	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	183	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	193	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	200	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	211	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	223	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	238	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	245	28	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	287	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	310	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	364	230	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	457	10	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	491	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	514	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	518	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	527	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	613	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	617	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	619	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	622	40	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	650	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	657	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	698	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	699	2	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	704	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	733	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	753	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	783	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	801	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	807	50	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	819	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	836	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	844	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	880	100	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	892	8	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	906	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	908	4	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	928	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	933	300	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	972	13	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	978	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	994	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	1004	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	1009	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	1028	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	1043	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	1055	84	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	2395	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	2517	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	2611	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	3111	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	3127	0	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	3166	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	3170	3	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	5123	1	1
06200200*2010-06-02*16291*I	06200200	02/06/2010	TP6	C	5152	420	1
