CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	200	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	238	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	239	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	311	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	313	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	363	18	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	364	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	387	6	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	399	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	443	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	457	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	502	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	509	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	518	7	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	519	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	527	5	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	571	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	619	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	648	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	650	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	658	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	719	8	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	801	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	807	273	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	819	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	880	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	892	6	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	908	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	933	21	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	967	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	972	18	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	978	4	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	994	4	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1004	13	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1009	16	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1028	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1043	24	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1046	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1051	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1055	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	1061	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	2394	9	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	2395	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	2517	5	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	2947	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	3114	12	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	3127	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	3170	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	3206	112	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	4202	34	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	4226	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	5196	4	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	A	19280	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	200	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	238	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	239	4	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	311	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	313	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	363	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	364	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	387	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	399	24	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	443	10	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	457	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	502	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	509	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	518	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	519	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	527	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	571	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	619	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	648	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	650	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	658	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	719	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	801	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	807	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	819	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	880	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	892	192	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	908	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	933	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	967	8	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	972	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	978	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	994	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1004	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1009	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1028	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1043	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1046	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1051	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1055	29	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	1061	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	2394	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	2395	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	2517	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	2947	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	3114	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	3127	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	3170	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	3206	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	4202	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	4226	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	5196	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	B	19280	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	200	5	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	238	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	239	11	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	311	4	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	313	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	363	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	364	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	387	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	399	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	443	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	457	10	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	502	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	509	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	518	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	519	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	527	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	571	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	619	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	648	22	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	650	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	658	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	719	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	801	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	807	996	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	819	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	880	7	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	892	16	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	908	4	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	933	80	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	967	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	972	2	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	978	5	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	994	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1004	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1009	5	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1028	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1043	11	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1046	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1051	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1055	3	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	1061	5	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	2394	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	2395	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	2517	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	2947	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	3114	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	3127	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	3170	1	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	3206	6	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	4202	592	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	4226	15	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	5196	0	1
06079050*2010-08-04*22102*I	06079050	04/08/2010	TTGA	C	19280	0	1
