CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	69	3	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	197	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	200	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	207	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	212	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	221	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	231	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	312	10	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	313	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	314	13	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	318	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	363	11	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	364	7	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	457	98	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	474	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	519	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	613	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	617	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	619	8	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	622	2	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	623	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	650	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	657	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	682	3	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	690	4	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	704	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	719	73	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	753	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	757	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	801	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	807	47	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	831	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	892	332	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	906	96	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	933	80	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	997	2	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	1009	10	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	1028	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	1055	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	2393	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	2655	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	A	3110	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	69	70	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	197	51	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	200	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	207	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	212	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	221	3	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	231	4	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	312	12	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	313	2	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	314	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	318	52	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	363	6	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	364	5	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	457	136	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	474	6	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	519	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	613	5	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	617	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	619	56	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	622	14	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	623	2	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	650	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	657	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	682	8	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	690	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	704	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	719	36	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	753	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	757	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	801	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	807	113	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	831	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	892	9	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	906	77	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	933	4	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	997	20	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	1009	26	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	1028	2	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	1055	6	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	2393	3	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	2655	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	B	3110	6	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	69	31	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	197	10	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	200	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	207	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	212	4	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	221	7	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	231	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	312	3	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	313	2	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	314	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	318	36	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	363	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	364	7	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	457	120	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	474	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	519	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	613	4	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	617	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	619	134	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	622	26	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	623	6	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	650	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	657	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	682	12	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	690	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	704	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	719	32	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	753	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	757	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	801	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	807	48	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	831	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	892	12	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	906	162	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	933	11	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	997	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	1009	7	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	1028	1	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	1055	4	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	2393	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	2655	0	1
06580724*2010-07-29*32326*I	06580724	29/07/2010	GM8	C	3110	31	1
