CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	46	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	183	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	192	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	212	47	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	241	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	364	40	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	450	11	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	457	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	618	116	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	619	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	625	3	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	650	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	670	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	682	45	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	757	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	801	21	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	807	111	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	831	3	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	837	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	838	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	892	1899	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	906	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	908	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	918	2	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	928	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	933	26	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	967	29	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	978	591	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	1004	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	1028	2	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	1055	28	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	A	1089	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	46	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	183	7	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	192	2	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	212	34	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	241	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	364	160	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	450	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	457	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	618	31	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	619	2	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	625	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	650	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	670	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	682	5	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	757	7	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	801	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	807	87	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	831	4	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	837	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	838	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	892	280	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	906	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	908	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	918	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	928	2	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	933	93	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	967	105	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	978	661	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	1004	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	1028	29	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	1055	5	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	B	1089	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	46	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	183	4	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	192	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	212	48	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	241	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	364	244	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	450	5	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	457	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	618	84	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	619	2	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	625	1	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	650	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	670	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	682	22	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	757	4	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	801	3	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	807	39	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	831	11	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	837	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	838	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	892	1034	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	906	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	908	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	918	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	928	2	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	933	40	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	967	33	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	978	290	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	1004	0	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	1028	52	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	1055	7	1
06710038*2010-07-24*3010*I	06710038	24/07/2010	TP6	C	1089	0	1
