CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	211	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	317	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	399	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	443	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	618	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	801	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	807	11	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	837	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	856	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	887	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	892	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	928	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	933	212	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	967	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	978	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	997	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	998	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1001	3	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1004	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1043	18	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1046	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1051	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	1089	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	2947	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3106	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3114	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3206	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	3212	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	4202	107	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	4226	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	4334	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	A	5196	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	211	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	317	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	399	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	443	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	618	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	801	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	807	3	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	837	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	856	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	887	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	892	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	928	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	933	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	967	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	978	6	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	997	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	998	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1001	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1004	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1043	3	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1046	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1051	22	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	1089	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	2947	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3106	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3114	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3206	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	3212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	4202	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	4226	10	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	4334	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	B	5196	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	211	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	212	19	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	317	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	399	8	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	443	9	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	618	2	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	801	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	807	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	837	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	856	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	887	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	892	7	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	928	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	933	12	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	967	237	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	978	40	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	997	4	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	998	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1001	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1004	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1043	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1046	1897	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1051	10	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	1089	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	2947	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3106	1	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3114	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3206	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	3212	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	4202	37	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	4226	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	4334	0	1
06072300*2010-08-05*22086*I	06072300	05/08/2010	TTGA	C	5196	0	1
