CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	67	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	69	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	191	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	200	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	212	10	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	231	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	245	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	268	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	298	145	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	305	9	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	310	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	312	7	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	318	6	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	364	30	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	457	32	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	473	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	474	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	491	26	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	518	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	608	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	617	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	618	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	623	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	624	310	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	650	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	719	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	720	4	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	747	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	757	7	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	801	6	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	807	40	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	838	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	906	7	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	933	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	978	80	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	994	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	1009	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	1055	79	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	1087	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	2394	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	3181	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	A	5152	4	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	67	48	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	69	4	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	191	7	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	200	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	212	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	231	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	245	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	268	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	298	55	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	305	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	310	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	312	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	318	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	364	42	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	457	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	473	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	474	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	491	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	518	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	608	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	617	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	618	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	623	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	624	9	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	650	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	719	4	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	720	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	747	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	757	6	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	801	21	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	807	42	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	838	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	906	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	933	5	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	978	55	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	994	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	1009	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	1055	15	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	1087	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	2394	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	3181	53	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	B	5152	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	67	12	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	69	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	191	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	200	3	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	212	52	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	231	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	245	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	268	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	298	92	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	305	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	310	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	312	6	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	318	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	364	46	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	457	24	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	473	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	474	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	491	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	518	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	608	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	617	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	618	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	623	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	624	22	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	650	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	719	4	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	720	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	747	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	757	4	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	801	100	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	807	30	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	838	2	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	906	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	933	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	978	4	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	994	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	1009	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	1055	12	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	1087	1	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	2394	0	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	3181	17	1
06213800*2010-07-15*29394*I	06213800	15/07/2010	G16	C	5152	3	1
