CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	183	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	212	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	239	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	312	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	364	20	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	404	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	451	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	518	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	618	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	682	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	747	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	757	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	783	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	801	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	807	9	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	847	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	887	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	892	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	906	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	933	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	978	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	1004	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	A	1042	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	183	3	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	212	5	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	239	5	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	312	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	364	8	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	404	11	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	451	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	518	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	618	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	682	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	747	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	757	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	783	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	801	45	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	807	250	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	847	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	887	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	892	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	906	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	933	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	978	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	1004	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	B	1042	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	183	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	212	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	239	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	312	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	364	7	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	404	4	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	451	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	518	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	618	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	682	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	747	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	757	4	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	783	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	801	3	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	807	380	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	847	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	887	0	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	892	95	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	906	2	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	933	6	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	978	4	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	1004	1	1
06146500*2010-09-09*22167*I	06146500	09/09/2010	TG5_2	C	1042	3	1
