CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	26	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	46	20	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	69	48	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	132	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	150	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	156	12	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	164	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	183	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	200	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	212	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	322	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	364	31	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	383	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	390	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	394	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	399	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	404	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	421	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	450	160	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	611	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	618	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	619	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	625	8	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	753	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	757	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	783	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	793	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	801	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	807	688	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	819	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	831	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	837	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	847	24	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	892	7	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	933	384	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	1055	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	1089	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	2393	14	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	2517	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	3126	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	3163	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	A	5151	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	26	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	46	7	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	69	9	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	132	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	150	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	156	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	164	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	183	10	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	200	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	212	22	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	322	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	364	222	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	383	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	390	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	394	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	399	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	404	581	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	421	15	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	450	17	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	611	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	618	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	619	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	625	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	753	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	757	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	783	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	793	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	801	252	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	807	20	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	819	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	831	5	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	837	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	847	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	892	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	933	27	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	1055	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	1089	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	2393	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	2517	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	3126	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	3163	9	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	B	5151	6	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	26	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	46	3	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	69	13	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	132	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	150	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	156	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	164	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	183	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	200	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	212	4	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	322	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	364	232	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	383	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	390	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	394	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	399	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	404	204	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	421	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	450	2	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	611	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	618	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	619	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	625	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	753	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	757	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	783	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	793	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	801	52	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	807	48	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	819	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	831	15	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	837	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	847	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	892	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	933	12	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	1055	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	1089	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	2393	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	2517	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	3126	0	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	3163	1	1
06710029*2010-08-28*2591*I	06710029	28/08/2010	GMP7	C	5151	1	1
