CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	67	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	69	7	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	183	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	197	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	200	5	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	207	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	212	43	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	221	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	231	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	239	5	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	265	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	286	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	287	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	305	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	311	5	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	312	5	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	318	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	364	50	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	383	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	390	16	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	421	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	443	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	450	7	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	457	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	496	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	502	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	515	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	617	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	618	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	619	11	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	622	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	623	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	625	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	650	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	670	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	679	6	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	682	8	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	719	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	721	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	735	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	757	5	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	801	6	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	807	76	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	831	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	837	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	838	17	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	847	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	870	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	880	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	892	53	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	906	4	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	928	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	933	69	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	967	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	978	14	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	994	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	1001	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	1009	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	1028	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	1043	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	1051	38	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	A	3163	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	67	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	69	50	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	183	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	197	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	200	8	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	207	7	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	212	123	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	221	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	231	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	239	19	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	265	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	286	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	287	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	305	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	311	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	312	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	318	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	364	160	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	383	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	390	4	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	421	6	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	443	8	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	450	5	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	457	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	496	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	502	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	515	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	617	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	618	4	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	619	51	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	622	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	623	10	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	625	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	650	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	670	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	679	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	682	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	719	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	721	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	735	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	757	4	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	801	86	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	807	130	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	831	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	837	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	838	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	847	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	870	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	880	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	892	25	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	906	33	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	928	10	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	933	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	967	63	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	978	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	994	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	1001	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	1009	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	1028	24	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	1043	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	1051	4	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	B	3163	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	67	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	69	39	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	183	4	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	197	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	200	6	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	207	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	212	79	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	221	35	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	231	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	239	7	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	265	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	286	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	287	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	305	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	311	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	312	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	318	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	364	66	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	383	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	390	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	421	10	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	443	7	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	450	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	457	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	496	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	502	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	515	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	617	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	618	10	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	619	49	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	622	5	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	623	10	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	625	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	650	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	670	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	679	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	682	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	719	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	721	4	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	735	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	757	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	801	16	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	807	60	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	831	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	837	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	838	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	847	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	870	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	880	1	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	892	64	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	906	8	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	928	10	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	933	20	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	967	92	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	978	2	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	994	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	1001	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	1009	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	1028	3	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	1043	0	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	1051	24	1
05090000*2010-09-01*14804*I	05090000	01/09/2010	M11/3-21	C	3163	1	1
