CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	66	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	67	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	69	9	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	197	10	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	200	14	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	207	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	212	30	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	231	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	239	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	245	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	312	6	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	318	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	320	15	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	363	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	364	347	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	383	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	390	22	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	421	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	457	87	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	474	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	608	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	613	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	617	4	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	618	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	619	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	622	4	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	623	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	648	201	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	650	8	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	657	17	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	658	45	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	670	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	678	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	679	4	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	682	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	691	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	696	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	698	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	719	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	746	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	753	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	757	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	783	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	801	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	807	84	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	819	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	824	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	831	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	838	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	847	4	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	880	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	906	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	933	238	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	978	11	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	997	8	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	1001	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	1004	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	1028	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	1043	6	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	1055	26	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	1089	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	2393	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	3110	7	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	A	3207	37	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	66	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	67	6	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	69	52	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	197	7	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	200	11	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	207	48	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	212	893	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	231	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	239	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	245	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	312	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	318	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	320	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	363	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	364	56	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	383	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	390	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	421	6	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	457	388	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	474	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	608	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	613	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	617	61	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	618	32	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	619	118	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	622	24	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	623	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	648	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	650	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	657	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	658	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	670	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	678	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	679	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	682	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	691	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	696	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	698	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	719	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	746	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	753	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	757	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	783	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	801	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	807	17	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	819	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	824	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	831	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	838	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	847	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	880	20	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	906	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	933	63	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	978	111	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	997	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	1001	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	1004	8	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	1028	31	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	1043	6	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	1055	35	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	1089	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	2393	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	3110	10	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	B	3207	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	66	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	67	15	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	69	32	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	197	8	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	200	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	207	43	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	212	1076	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	231	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	239	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	245	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	312	4	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	318	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	320	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	363	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	364	312	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	383	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	390	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	421	5	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	457	387	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	474	5	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	608	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	613	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	617	39	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	618	15	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	619	43	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	622	12	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	623	4	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	648	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	650	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	657	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	658	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	670	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	678	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	679	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	682	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	691	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	696	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	698	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	719	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	746	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	753	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	757	1	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	783	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	801	5	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	807	27	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	819	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	824	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	831	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	838	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	847	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	880	38	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	906	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	933	3	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	978	61	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	997	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	1001	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	1004	5	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	1028	33	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	1043	7	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	1055	27	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	1089	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	2393	0	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	3110	2	1
06173650*2010-08-18*15328*I	06173650	18/08/2010	G6	C	3207	0	1
