CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	46	2	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	69	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	183	11	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	200	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	212	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	322	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	339	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	364	1080	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	404	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	618	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	783	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	801	140	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	807	190	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	819	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	887	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	906	3	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	908	4	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	928	2	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	933	3700	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	1004	8	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	1028	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	1043	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	2517	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	3111	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	3163	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	3166	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	A	5152	690	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	46	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	69	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	183	7	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	200	3	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	212	9	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	322	6	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	339	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	364	1100	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	404	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	618	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	783	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	801	1000	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	807	120	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	819	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	887	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	906	3	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	908	147	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	928	9	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	933	500	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	1004	8	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	1028	3	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	1043	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	2517	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	3111	3	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	3163	10	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	3166	3	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	B	5152	200	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	46	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	69	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	183	12	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	200	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	212	8	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	322	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	339	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	364	770	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	404	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	618	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	783	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	801	800	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	807	25	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	819	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	887	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	906	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	908	2	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	928	1	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	933	260	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	1004	3	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	1028	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	1043	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	2517	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	3111	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	3163	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	3166	0	1
06147650*2010-07-09*25815*I	06147650	09/07/2010	P5	C	5152	320	1
