CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	69	16	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	164	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	183	5	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	212	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	322	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	364	130	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	399	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	421	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	491	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	608	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	618	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	619	5	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	623	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	625	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	682	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	719	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	757	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	801	50	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	807	5	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	819	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	831	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	837	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	838	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	892	205	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	906	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	928	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	933	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	1042	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	3111	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	3163	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	3170	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	A	5152	12	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	69	80	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	164	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	183	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	212	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	322	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	364	420	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	399	2	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	421	2	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	491	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	608	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	618	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	619	34	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	623	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	625	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	682	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	719	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	757	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	801	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	807	11	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	819	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	831	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	837	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	838	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	892	105	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	906	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	928	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	933	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	1042	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	3111	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	3163	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	3170	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	B	5152	7	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	69	90	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	164	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	183	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	212	2	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	322	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	364	210	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	399	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	421	11	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	491	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	608	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	618	5	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	619	31	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	623	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	625	2	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	682	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	719	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	757	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	801	5	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	807	4	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	819	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	831	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	837	2	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	838	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	892	155	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	906	3	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	928	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	933	10	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	1042	1	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	3111	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	3163	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	3170	0	1
06580100*2010-07-06*25823*I	06580100	06/07/2010	TP7	C	5152	11	1
