CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	26	10	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	46	87	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	69	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	127	16	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	140	14	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	150	4	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	169	8	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	183	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	209	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	212	3	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	289	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	322	12	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	339	11	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	364	68	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	399	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	400	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	404	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	421	30	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	450	35	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	608	11	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	618	9	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	622	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	623	51	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	625	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	636	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	753	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	757	9	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	783	8	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	793	10	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	801	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	807	56	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	819	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	831	11	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	838	9	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	892	80	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	906	6	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	933	17	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	1009	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	1044	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	1055	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	1089	4	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	3120	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	3163	15	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	A	3170	3	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	26	22	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	46	431	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	69	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	127	3	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	140	38	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	150	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	169	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	183	29	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	209	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	212	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	289	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	322	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	339	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	364	226	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	399	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	400	41	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	404	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	421	7	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	450	16	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	608	25	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	618	16	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	622	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	623	11	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	625	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	636	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	753	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	757	3	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	783	4	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	793	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	801	17	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	807	61	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	819	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	831	15	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	838	5	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	892	24	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	906	7	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	933	15	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	1009	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	1044	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	1055	34	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	1089	5	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	3120	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	3163	6	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	B	3170	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	26	3	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	46	326	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	69	16	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	127	6	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	140	49	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	150	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	169	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	183	23	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	209	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	212	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	289	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	322	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	339	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	364	43	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	399	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	400	4	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	404	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	421	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	450	8	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	608	12	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	618	6	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	622	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	623	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	625	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	636	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	753	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	757	5	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	783	4	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	793	1	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	801	6	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	807	77	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	819	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	831	23	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	838	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	892	20	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	906	9	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	933	18	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	1009	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	1044	0	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	1055	51	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	1089	12	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	3120	2	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	3163	3	1
06141520*2010-09-22*32318*I	06141520	22/09/2010	TP2	C	3170	0	1
