CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	67	3	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	69	14	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	197	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	200	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	207	24	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	212	770	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	221	386	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	224	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	231	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	239	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	245	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	268	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	286	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	287	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	312	237	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	317	26	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	325	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	364	480	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	383	7	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	399	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	400	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	421	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	450	19	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	457	1318	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	606	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	608	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	613	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	617	8	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	618	14	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	619	153	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	622	409	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	623	20	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	650	18	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	657	17	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	670	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	678	10	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	679	7	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	682	40	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	687	3	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	690	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	704	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	719	37	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	753	8	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	757	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	783	38	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	793	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	801	43	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	807	2111	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	819	10	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	824	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	831	257	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	837	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	838	31	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	847	5	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	892	498	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	906	382	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	918	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	933	58	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	978	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	997	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	1004	3	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	1009	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	1028	40	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	1055	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	1087	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	1089	8	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	2517	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	3110	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	A	3166	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	67	12	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	69	28	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	197	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	200	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	207	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	212	26	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	221	30	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	224	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	231	13	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	239	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	245	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	268	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	286	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	287	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	312	24	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	317	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	325	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	364	12	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	383	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	399	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	400	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	421	5	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	450	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	457	76	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	606	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	608	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	613	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	617	9	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	618	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	619	24	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	622	19	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	623	7	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	650	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	657	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	670	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	678	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	679	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	682	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	687	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	690	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	704	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	719	50	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	753	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	757	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	783	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	793	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	801	10	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	807	143	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	819	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	824	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	831	73	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	837	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	838	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	847	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	892	23	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	906	362	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	918	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	933	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	978	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	997	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	1004	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	1009	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	1028	54	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	1055	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	1087	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	1089	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	2517	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	3110	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	B	3166	3	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	67	11	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	69	65	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	197	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	200	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	207	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	212	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	221	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	224	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	231	5	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	239	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	245	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	268	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	286	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	287	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	312	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	317	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	325	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	364	19	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	383	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	399	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	400	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	421	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	450	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	457	15	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	606	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	608	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	613	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	617	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	618	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	619	9	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	622	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	623	13	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	650	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	657	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	670	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	678	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	679	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	682	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	687	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	690	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	704	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	719	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	753	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	757	2	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	783	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	793	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	801	152	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	807	36	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	819	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	824	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	831	7	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	837	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	838	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	847	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	892	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	906	56	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	918	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	933	4	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	978	1	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	997	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	1004	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	1009	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	1028	13	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	1055	3	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	1087	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	1089	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	2517	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	3110	0	1
06580274*2010-07-28*32322*I	06580274	28/07/2010	PTP8	C	3166	0	1
