CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	66	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	67	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	69	7	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	193	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	197	23	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	200	17	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	207	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	212	41	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	221	16	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	223	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	224	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	231	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	239	16	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	249	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	268	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	310	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	312	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	314	16	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	317	8	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	319	151	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	363	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	364	459	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	383	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	390	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	421	7	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	450	20	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	457	39	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	473	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	474	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	515	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	611	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	617	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	618	111	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	619	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	622	651	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	623	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	625	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	650	27	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	657	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	658	11	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	670	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	682	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	690	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	719	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	747	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	757	33	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	793	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	801	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	807	377	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	819	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	831	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	837	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	838	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	861	7	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	892	13	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	906	72	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	933	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	967	9	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	978	19	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	994	13	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	997	14	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	1009	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	1028	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	1042	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	1055	96	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	2517	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	3110	7	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	3111	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	3127	55	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	3131	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	3166	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	3206	11	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	A	3207	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	66	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	67	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	69	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	193	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	197	6	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	200	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	207	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	212	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	221	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	223	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	224	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	231	8	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	239	30	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	249	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	268	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	310	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	312	12	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	314	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	317	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	319	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	363	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	364	14	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	383	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	390	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	421	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	450	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	457	40	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	473	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	474	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	515	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	611	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	617	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	618	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	619	45	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	622	13	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	623	9	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	625	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	650	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	657	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	658	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	670	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	682	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	690	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	719	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	747	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	757	10	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	793	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	801	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	807	51	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	819	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	831	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	837	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	838	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	861	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	892	8	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	906	33	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	933	8	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	967	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	978	19	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	994	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	997	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	1009	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	1028	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	1042	9	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	1055	18	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	2517	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	3110	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	3111	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	3127	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	3131	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	3166	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	3206	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	B	3207	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	66	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	67	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	69	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	193	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	197	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	200	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	207	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	212	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	221	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	223	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	224	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	231	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	239	8	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	249	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	268	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	310	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	312	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	314	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	317	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	319	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	363	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	364	15	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	383	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	390	10	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	421	4	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	450	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	457	48	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	473	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	474	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	515	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	611	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	617	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	618	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	619	190	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	622	333	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	623	11	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	625	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	650	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	657	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	658	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	670	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	682	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	690	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	719	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	747	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	757	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	793	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	801	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	807	265	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	819	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	831	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	837	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	838	5	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	861	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	892	6	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	906	54	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	933	73	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	967	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	978	25	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	994	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	997	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	1009	1	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	1028	21	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	1042	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	1055	11	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	2517	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	3110	22	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	3111	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	3127	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	3131	0	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	3166	2	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	3206	3	1
06182050*2010-08-20*15472*I	06182050	20/08/2010	GM6/8	C	3207	2	1
