CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	69	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	200	5	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	211	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	224	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	236	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	239	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	313	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	317	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	318	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	387	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	399	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	443	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	457	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	502	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	509	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	515	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	518	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	620	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	623	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	650	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	657	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	658	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	679	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	682	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	704	10	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	719	33	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	753	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	807	256	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	838	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	880	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	892	7	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	906	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	908	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	919	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	928	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	933	42	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	967	15	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	972	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	978	57	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	995	46	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	998	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1009	9	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1028	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1043	112	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1046	21	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1051	6	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1056	7	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1061	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	1071	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	2395	5	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	2947	9	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	3111	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	3170	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	3206	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	4202	15	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	4226	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	A	5196	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	69	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	200	4	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	211	22	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	224	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	236	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	239	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	313	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	317	6	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	318	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	387	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	399	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	443	24	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	457	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	502	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	509	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	515	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	518	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	620	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	623	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	650	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	657	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	658	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	679	5	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	682	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	704	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	719	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	753	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	807	5	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	838	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	880	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	892	88	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	906	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	908	17	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	919	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	928	92	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	933	152	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	967	25	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	972	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	978	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	995	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	998	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1009	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1028	15	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1043	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1046	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1051	32	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1056	7	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1061	10	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	1071	21	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	2395	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	2947	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	3111	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	3170	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	3206	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	4202	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	4226	2416	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	B	5196	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	69	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	200	6	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	211	13	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	224	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	236	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	239	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	313	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	317	6	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	318	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	387	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	399	10	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	443	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	457	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	502	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	509	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	515	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	518	2	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	620	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	623	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	650	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	657	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	658	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	679	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	682	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	704	6	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	719	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	753	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	807	196	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	838	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	880	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	892	280	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	906	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	908	16	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	919	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	928	24	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	933	176	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	967	27	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	972	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	978	248	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	995	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	998	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1009	5	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1028	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1043	168	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1046	12	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1051	39	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1056	12	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1061	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	1071	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	2395	1	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	2947	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	3111	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	3170	3	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	3206	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	4202	0	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	4226	188	1
06580170*2010-08-19*25878*I	06580170	19/08/2010	TTGA	C	5196	0	1
