CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	66	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	183	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	197	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	200	11	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	211	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	212	19	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	231	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	238	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	239	4	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	287	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	289	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	311	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	363	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	364	41	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	399	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	421	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	457	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	613	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	617	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	618	7	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	619	18	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	622	10	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	623	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	650	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	682	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	719	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	757	24	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	801	8	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	807	169	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	831	4	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	887	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	888	550	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	906	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	928	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	933	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	966	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	967	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	973	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	978	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	1028	9	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	1050	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	1051	4	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	1055	4	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	1075	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	3170	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	5147	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	A	5152	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	66	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	183	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	197	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	200	16	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	211	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	212	118	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	231	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	238	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	239	16	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	287	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	289	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	311	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	363	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	364	290	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	399	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	421	6	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	457	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	613	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	617	10	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	618	28	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	619	248	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	622	35	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	623	14	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	650	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	682	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	719	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	757	37	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	801	92	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	807	100	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	831	6	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	887	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	888	788	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	906	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	928	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	933	23	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	966	10	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	967	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	973	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	978	31	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	1028	121	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	1050	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	1051	4	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	1055	84	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	1075	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	3170	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	5147	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	B	5152	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	66	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	183	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	197	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	200	22	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	211	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	212	254	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	231	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	238	7	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	239	13	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	287	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	289	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	311	1	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	363	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	364	211	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	399	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	421	14	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	457	4	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	613	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	617	10	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	618	44	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	619	156	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	622	13	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	623	20	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	650	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	682	8	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	719	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	757	13	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	801	46	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	807	121	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	831	2	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	887	256	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	888	288	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	906	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	928	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	933	31	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	966	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	967	48	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	973	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	978	41	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	1028	324	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	1050	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	1051	43	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	1055	43	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	1075	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	3170	0	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	5147	3	1
06179995*2010-06-28*15440*I	06179995	28/06/2010	GM6/8	C	5152	2	1
