CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	193	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	200	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	212	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	312	8	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	364	4	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	618	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	623	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	625	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	753	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	757	3	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	783	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	801	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	807	120	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	831	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	880	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	887	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	892	5	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	906	3	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	928	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	933	350	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	978	30	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	1009	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	1028	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	1042	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	1043	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	1044	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	1055	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	A	3166	3	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	193	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	200	10	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	212	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	312	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	364	8	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	618	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	623	6	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	625	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	753	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	757	40	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	783	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	801	38	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	807	93	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	831	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	880	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	887	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	892	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	906	3	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	928	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	933	33	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	978	50	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	1009	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	1028	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	1042	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	1043	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	1044	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	1055	2	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	B	3166	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	193	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	200	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	212	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	312	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	364	2	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	618	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	623	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	625	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	753	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	757	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	783	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	801	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	807	29	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	831	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	880	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	887	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	892	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	906	3	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	928	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	933	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	978	35	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	1009	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	1028	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	1042	1	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	1043	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	1044	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	1055	0	1
06590950*2010-07-12*25845*I	06590950	12/07/2010	P5	C	3166	0	1
