CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	26	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	46	90	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	69	134	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	140	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	150	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	174	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	183	27	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	212	21	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	228	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	286	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	292	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	321	17	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	364	36	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	383	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	404	5	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	421	23	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	473	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	481	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	485	6	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	491	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	502	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	608	142	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	618	9	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	619	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	620	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	622	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	623	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	636	4	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	687	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	704	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	765	6	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	806	29	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	807	457	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	837	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	848	10	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	892	703	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	906	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	928	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	933	50	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	1028	24	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	1043	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	1064	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	1077	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	3146	57	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	3159	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	3202	12	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	3206	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	5152	264	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	9813	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	A	20358	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	26	5	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	46	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	69	13	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	140	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	150	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	174	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	183	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	212	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	228	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	286	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	292	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	321	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	364	33	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	383	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	404	7	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	421	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	473	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	481	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	485	5	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	491	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	502	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	608	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	618	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	619	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	620	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	622	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	623	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	636	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	687	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	704	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	765	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	806	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	807	10	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	837	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	848	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	892	130	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	906	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	928	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	933	174	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	1028	6	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	1043	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	1064	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	1077	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	3146	13	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	3159	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	3202	16	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	3206	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	5152	25	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	9813	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	B	20358	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	26	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	46	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	69	41	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	140	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	150	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	174	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	183	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	212	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	228	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	286	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	292	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	321	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	364	24	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	383	23	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	404	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	421	28	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	473	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	481	4	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	485	10	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	491	4	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	502	24	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	608	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	618	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	619	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	620	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	622	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	623	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	636	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	687	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	704	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	765	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	806	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	807	248	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	837	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	848	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	892	265	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	906	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	928	1	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	933	108	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	1028	4	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	1043	2	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	1064	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	1077	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	3146	36	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	3159	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	3202	38	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	3206	3	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	5152	11	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	9813	0	1
04405001*2010-08-03*32116*I	04405001	03/08/2010	TP3	C	20358	3	1
