CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	67	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	69	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	183	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	198	15	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	200	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	212	4	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	245	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	305	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	321	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	364	7	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	450	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	457	4	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	502	8	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	608	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	613	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	617	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	618	40	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	619	84	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	622	52	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	623	40	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	625	34	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	626	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	670	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	679	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	682	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	721	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	735	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	757	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	783	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	793	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	801	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	807	37	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	831	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	838	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	880	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	887	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	888	651	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	906	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	928	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	933	32	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	978	5	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	997	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	1028	12	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	1043	13	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	1051	18	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	1055	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	1071	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	A	3163	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	67	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	69	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	183	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	198	54	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	200	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	212	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	245	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	305	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	321	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	364	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	450	9	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	457	16	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	502	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	608	7	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	613	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	617	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	618	135	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	619	169	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	622	100	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	623	39	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	625	25	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	626	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	670	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	679	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	682	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	721	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	735	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	757	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	783	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	793	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	801	6	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	807	18	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	831	11	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	838	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	880	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	887	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	888	1827	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	906	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	928	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	933	49	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	978	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	997	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	1028	4	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	1043	7	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	1051	12	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	1055	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	1071	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	B	3163	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	67	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	69	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	183	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	198	13	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	200	5	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	212	8	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	245	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	305	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	321	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	364	10	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	450	6	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	457	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	502	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	608	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	613	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	617	5	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	618	19	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	619	127	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	622	22	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	623	71	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	625	35	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	626	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	670	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	679	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	682	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	721	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	735	5	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	757	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	783	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	793	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	801	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	807	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	831	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	838	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	880	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	887	7	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	888	717	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	906	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	928	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	933	3	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	978	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	997	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	1028	46	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	1043	2	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	1051	5	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	1055	0	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	1071	1	1
05061200*2010-07-19*14641*I	05061200	19/07/2010	P11	C	3163	1	1
