CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	10	3	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	46	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	69	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	116	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	132	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	140	4	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	170	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	183	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	276	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	364	6	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	404	4	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	421	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	757	7	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	807	5	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	831	4	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	933	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	A	3120	35	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	10	18	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	46	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	69	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	116	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	132	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	140	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	170	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	183	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	276	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	364	42	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	404	7	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	421	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	757	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	807	3	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	831	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	933	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	B	3120	52	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	10	3	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	46	3	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	69	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	116	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	132	0	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	140	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	170	3	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	183	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	276	65	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	364	38	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	404	3	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	421	3	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	757	2	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	807	16	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	831	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	933	1	1
06132900*2010-02-15*22146*I	06132900	15/02/2010	TP2	C	3120	0	1
