CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	66	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	67	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	69	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	183	14	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	193	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	197	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	200	71	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	207	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	211	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	212	111	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	221	9	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	231	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	239	115	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	263	134	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	310	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	312	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	313	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	314	7	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	363	169	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	364	581	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	387	16	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	399	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	421	7	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	450	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	457	348	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	518	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	519	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	527	7	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	608	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	609	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	613	6	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	614	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	617	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	618	123	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	619	45	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	622	247	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	623	71	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	629	82	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	650	12	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	657	233	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	678	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	679	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	682	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	690	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	691	4	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	719	21	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	721	59	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	722	41	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	725	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	735	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	740	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	753	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	757	10	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	801	12	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	807	844	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	819	278	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	824	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	831	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	837	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	838	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	880	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	887	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	892	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	906	395	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	908	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	928	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	933	239	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	978	6	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	994	26	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	997	212	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	1004	362	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	1009	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	1028	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	1042	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	1051	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	1055	57	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	2393	4	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	2394	9	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	2517	86	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	3110	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	3111	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	3127	21	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	3166	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	3170	33	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	3206	54	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	A	3207	9	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	66	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	67	12	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	69	23	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	183	29	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	193	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	197	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	200	4	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	207	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	211	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	212	422	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	221	387	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	231	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	239	70	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	263	148	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	310	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	312	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	313	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	314	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	363	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	364	1018	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	387	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	399	7	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	421	12	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	450	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	457	72	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	518	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	519	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	527	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	608	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	609	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	613	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	614	32	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	617	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	618	126	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	619	416	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	622	698	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	623	33	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	629	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	650	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	657	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	678	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	679	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	682	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	690	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	691	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	719	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	721	61	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	722	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	725	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	735	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	740	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	753	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	757	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	801	43	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	807	321	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	819	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	824	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	831	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	837	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	838	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	880	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	887	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	892	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	906	283	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	908	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	928	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	933	29	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	978	12	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	994	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	997	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	1004	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	1009	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	1028	175	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	1042	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	1051	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	1055	19	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	2393	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	2394	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	2517	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	3110	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	3111	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	3127	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	3166	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	3170	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	3206	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	B	3207	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	66	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	67	7	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	69	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	183	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	193	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	197	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	200	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	207	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	211	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	212	37	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	221	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	231	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	239	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	263	127	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	310	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	312	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	313	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	314	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	363	4	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	364	6	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	387	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	399	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	421	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	450	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	457	551	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	518	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	519	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	527	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	608	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	609	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	613	8	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	614	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	617	26	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	618	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	619	146	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	622	495	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	623	21	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	629	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	650	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	657	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	678	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	679	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	682	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	690	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	691	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	719	17	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	721	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	722	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	725	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	735	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	740	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	753	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	757	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	801	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	807	569	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	819	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	824	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	831	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	837	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	838	105	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	880	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	887	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	892	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	906	169	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	908	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	928	11	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	933	36	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	978	6	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	994	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	997	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	1004	4	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	1009	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	1028	5	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	1042	4	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	1051	1	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	1055	23	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	2393	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	2394	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	2517	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	3110	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	3111	2	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	3127	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	3166	0	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	3170	3	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	3206	17	1
06185000*2010-08-12*15503*I	06185000	12/08/2010	GM8	C	3207	0	1
