CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	67	58	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	69	9	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	140	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	164	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	183	20	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	189	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	212	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	231	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	245	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	287	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	292	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	312	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	322	9	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	364	15	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	383	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	390	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	400	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	421	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	450	129	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	457	11	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	491	41	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	502	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	608	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	613	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	618	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	619	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	622	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	635	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	650	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	735	6	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	740	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	753	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	757	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	783	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	801	7	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	807	113	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	819	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	837	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	838	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	841	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	847	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	906	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	908	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	933	50	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	978	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	992	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	1004	4	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	1028	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	1043	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	1061	5	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	2395	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	3120	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	A	3163	9	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	67	76	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	69	23	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	140	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	164	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	183	23	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	189	4	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	212	42	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	231	6	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	245	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	287	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	292	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	312	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	322	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	364	100	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	383	6	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	390	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	400	23	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	421	38	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	450	140	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	457	40	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	491	19	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	502	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	608	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	613	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	618	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	619	5	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	622	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	635	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	650	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	735	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	740	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	753	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	757	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	783	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	801	13	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	807	90	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	819	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	837	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	838	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	841	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	847	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	906	4	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	908	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	933	9	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	978	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	992	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	1004	10	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	1028	23	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	1043	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	1061	9	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	2395	7	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	3120	6	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	B	3163	15	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	67	128	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	69	40	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	140	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	164	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	183	10	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	189	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	212	8	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	231	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	245	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	287	10	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	292	6	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	312	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	322	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	364	66	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	383	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	390	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	400	11	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	421	16	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	450	96	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	457	23	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	491	25	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	502	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	608	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	613	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	618	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	619	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	622	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	635	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	650	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	735	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	740	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	753	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	757	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	783	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	801	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	807	92	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	819	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	837	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	838	7	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	841	3	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	847	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	906	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	908	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	933	17	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	978	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	992	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	1004	4	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	1028	23	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	1043	1	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	1061	6	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	2395	0	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	3120	2	1
05138900*2010-07-07*14808*I	05138900	07/07/2010	PTP8	C	3163	15	1
