CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	67	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	69	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	183	4	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	212	23	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	223	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	231	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	239	65	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	245	3	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	268	21	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	287	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	312	3	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	364	73	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	421	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	450	30	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	457	56	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	617	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	618	4	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	619	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	620	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	622	6	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	623	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	682	3	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	747	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	753	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	801	20	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	807	612	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	831	8	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	880	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	892	8	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	906	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	928	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	933	50	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	978	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	1028	7	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	1055	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	3110	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	A	3111	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	67	4	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	69	25	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	183	33	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	212	125	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	223	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	231	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	239	14	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	245	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	268	6	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	287	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	312	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	364	373	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	421	8	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	450	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	457	2	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	617	8	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	618	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	619	9	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	620	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	622	14	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	623	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	682	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	747	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	753	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	801	12	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	807	177	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	831	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	880	2	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	892	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	906	4	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	928	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	933	6	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	978	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	1028	52	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	1055	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	3110	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	B	3111	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	67	6	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	69	14	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	183	16	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	212	72	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	223	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	231	4	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	239	153	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	245	3	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	268	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	287	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	312	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	364	233	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	421	5	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	450	5	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	457	10	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	617	10	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	618	5	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	619	8	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	620	2	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	622	19	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	623	2	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	682	9	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	747	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	753	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	801	15	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	807	140	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	831	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	880	8	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	892	3	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	906	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	928	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	933	8	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	978	0	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	1028	88	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	1055	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	3110	1	1
06103500*2010-07-13*22120*I	06103500	13/07/2010	M3	C	3111	0	1
