CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	69	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	197	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	200	10	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	212	44	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	239	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	311	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	312	4	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	317	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	364	23	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	390	19	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	397	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	443	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	457	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	611	9	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	613	3	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	617	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	619	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	622	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	623	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	650	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	657	4	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	658	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	682	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	735	14	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	740	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	753	12	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	783	4	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	801	9	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	807	98	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	819	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	831	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	847	7	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	856	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	861	42	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	870	3	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	880	15	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	888	5	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	892	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	902	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	906	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	933	77	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	967	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	997	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	1004	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	1009	10	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	1028	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	1051	13	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	1055	97	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	2517	3	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	3170	11	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	3198	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	A	5116	8	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	69	6	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	197	7	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	200	16	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	212	82	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	239	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	311	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	312	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	317	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	364	54	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	390	41	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	397	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	443	10	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	457	4	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	611	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	613	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	617	66	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	619	24	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	622	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	623	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	650	3	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	657	5	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	658	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	682	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	735	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	740	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	753	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	783	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	801	20	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	807	91	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	819	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	831	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	847	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	856	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	861	16	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	870	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	880	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	888	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	892	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	902	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	906	14	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	933	52	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	967	6	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	997	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	1004	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	1009	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	1028	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	1051	33	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	1055	140	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	2517	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	3170	9	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	3198	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	B	5116	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	69	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	197	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	200	17	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	212	40	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	239	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	311	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	312	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	317	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	364	4	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	390	39	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	397	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	443	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	457	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	611	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	613	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	617	13	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	619	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	622	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	623	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	650	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	657	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	658	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	682	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	735	4	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	740	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	753	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	783	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	801	40	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	807	107	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	819	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	831	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	847	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	856	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	861	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	870	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	880	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	888	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	892	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	902	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	906	26	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	933	27	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	967	17	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	997	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	1004	0	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	1009	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	1028	2	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	1051	5	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	1055	103	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	2517	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	3170	3	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	3198	1	1
05120000*2010-09-02*14809*I	05120000	02/09/2010	M14/3-11	C	5116	1	1
