CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	183	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	193	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	212	69	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	239	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	363	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	364	98	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	390	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	443	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	457	9	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	617	2	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	619	5	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	622	14	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	623	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	626	2	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	735	19	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	753	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	757	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	807	64	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	819	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	831	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	838	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	847	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	888	143	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	967	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	1028	5	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	1043	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	A	2517	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	183	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	193	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	212	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	239	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	363	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	364	88	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	390	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	443	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	457	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	617	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	619	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	622	2	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	623	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	626	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	735	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	753	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	757	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	807	40	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	819	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	831	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	838	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	847	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	888	3	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	967	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	1028	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	1043	3	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	B	2517	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	183	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	193	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	212	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	239	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	363	6	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	364	20	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	390	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	443	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	457	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	617	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	619	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	622	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	623	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	626	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	735	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	753	4	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	757	2	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	807	44	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	819	5	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	831	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	838	1	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	847	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	888	2	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	967	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	1028	4	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	1043	0	1
05161950*2010-08-06*14785*I	05161950	06/08/2010	P14	C	2517	0	1
