CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	140	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	183	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	200	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	364	26	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	450	22	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	457	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	491	8	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	518	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	604	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	606	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	608	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	613	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	619	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	622	93	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	623	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	699	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	728	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	743	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	753	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	757	5	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	783	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	793	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	801	20	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	807	252	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	824	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	846	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	847	15	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	880	4	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	892	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	928	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	933	29	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	978	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	997	9	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	1028	35	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	1043	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	2395	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	2611	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	3163	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	3166	85	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	3206	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	A	5189	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	140	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	183	4	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	200	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	364	173	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	450	114	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	457	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	491	51	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	518	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	604	3	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	606	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	608	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	613	4	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	619	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	622	89	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	623	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	699	5	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	728	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	743	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	753	5	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	757	20	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	783	7	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	793	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	801	10	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	807	79	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	824	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	846	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	847	6	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	880	8	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	892	3	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	928	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	933	15	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	978	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	997	8	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	1028	147	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	1043	3	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	2395	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	2611	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	3163	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	3166	12	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	3206	5	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	B	5189	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	140	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	183	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	200	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	364	32	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	450	62	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	457	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	491	26	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	518	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	604	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	606	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	608	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	613	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	619	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	622	54	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	623	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	699	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	728	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	743	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	753	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	757	10	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	783	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	793	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	801	11	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	807	144	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	824	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	846	5	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	847	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	880	9	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	892	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	928	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	933	39	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	978	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	997	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	1028	164	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	1043	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	2395	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	2611	0	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	3163	2	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	3166	4	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	3206	1	1
05120100*2010-06-01*14816*I	05120100	01/06/2010	TP14	C	5189	0	1
