CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	46	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	66	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	67	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	69	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	193	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	200	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	212	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	364	200	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	390	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	421	6	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	443	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	450	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	457	23	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	473	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	485	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	502	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	610	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	611	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	613	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	618	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	623	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	657	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	678	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	682	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	719	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	757	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	801	116	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	807	688	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	819	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	831	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	861	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	887	6	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	888	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	892	5	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	906	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	933	7	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	978	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	1055	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	3206	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	A	3326	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	46	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	66	6	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	67	5	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	69	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	193	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	200	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	212	22	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	364	260	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	390	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	421	17	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	443	19	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	450	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	457	64	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	473	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	485	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	502	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	610	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	611	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	613	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	618	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	623	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	657	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	678	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	682	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	719	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	757	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	801	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	807	136	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	819	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	831	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	861	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	887	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	888	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	892	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	906	28	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	933	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	978	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	1055	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	3206	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	B	3326	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	46	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	66	5	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	67	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	69	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	193	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	200	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	212	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	364	320	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	390	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	421	20	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	443	17	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	450	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	457	22	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	473	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	485	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	502	7	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	610	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	611	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	613	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	618	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	623	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	657	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	678	7	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	682	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	719	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	757	4	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	801	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	807	120	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	819	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	831	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	861	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	887	2	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	888	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	892	8	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	906	28	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	933	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	978	0	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	1055	3	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	3206	1	1
06159800*2010-08-26*2529*I	06159800	26/08/2010	TG6-7/2	C	3326	0	1
