CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	183	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	190	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	200	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	212	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	262	4	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	286	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	339	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	364	25	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	399	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	502	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	618	9	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	619	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	622	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	623	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	625	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	647	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	757	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	801	21	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	807	39	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	831	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	892	1660	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	906	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	908	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	928	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	933	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	978	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	1028	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	3111	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	3170	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	5152	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	183	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	190	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	200	7	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	212	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	262	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	286	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	339	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	364	220	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	399	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	502	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	618	16	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	619	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	622	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	623	88	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	625	6	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	647	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	757	25	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	801	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	807	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	831	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	892	1510	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	906	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	908	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	928	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	933	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	978	35	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	1028	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	3111	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	3170	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	B	5152	75	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	183	5	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	190	6	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	200	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	212	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	262	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	286	6	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	339	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	364	80	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	399	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	502	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	618	15	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	619	5	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	622	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	623	190	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	625	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	647	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	757	19	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	801	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	807	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	831	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	892	1265	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	906	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	908	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	928	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	933	130	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	978	35	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	1028	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	3111	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	3170	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	C	5152	7	1
