CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	212	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	223	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	238	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	241	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	364	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	383	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	473	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	481	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	502	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	514	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	608	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	618	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	619	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	622	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	623	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	625	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	636	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	650	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	657	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	679	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	746	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	757	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	783	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	793	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	801	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	807	284	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	819	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	824	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	831	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	837	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	838	26	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	880	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	887	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	888	98	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	892	148	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	902	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	906	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	933	8	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	978	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	997	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1004	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1037	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1042	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1043	6	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1051	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1089	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	2395	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	3170	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	3206	7	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	212	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	223	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	238	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	241	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	364	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	383	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	473	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	481	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	502	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	514	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	608	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	618	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	619	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	622	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	623	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	625	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	636	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	650	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	657	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	679	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	746	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	757	9	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	783	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	793	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	801	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	807	202	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	819	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	824	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	831	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	837	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	838	15	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	880	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	887	26	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	888	102	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	892	148	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	902	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	906	20	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	933	23	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	978	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	997	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1004	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1037	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1042	10	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1043	19	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1051	7	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	1089	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	2395	7	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	3170	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	3206	9	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	212	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	223	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	238	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	241	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	364	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	383	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	473	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	481	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	502	11	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	514	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	608	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	618	6	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	619	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	622	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	623	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	625	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	636	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	650	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	657	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	679	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	746	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	757	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	783	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	793	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	801	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	807	170	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	819	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	824	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	831	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	837	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	838	10	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	880	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	887	25	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	888	201	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	892	135	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	902	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	906	10	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	933	20	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	978	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	997	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1004	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1037	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1042	9	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1043	6	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1051	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	1089	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	2395	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	3170	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	C	3206	1	1
