CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	20	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	26	19	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	46	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	69	15	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	140	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	174	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	183	24	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	209	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	212	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	286	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	322	11	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	364	210	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	404	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	421	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	450	121	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	502	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	608	17	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	613	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	614	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	618	52	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	619	11	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	620	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	622	49	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	623	14	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	757	26	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	801	31	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	807	167	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	819	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	824	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	837	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	880	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	892	1351	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	906	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	928	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	933	215	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	978	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	992	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1028	34	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1042	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1043	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1061	102	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	1089	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	2947	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	3120	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	A	3163	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	20	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	26	11	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	46	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	69	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	140	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	174	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	183	22	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	209	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	212	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	286	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	322	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	364	304	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	404	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	421	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	450	30	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	502	22	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	608	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	613	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	614	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	618	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	619	15	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	620	9	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	622	28	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	623	43	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	757	33	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	801	10	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	807	162	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	819	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	824	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	837	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	880	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	892	454	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	906	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	928	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	933	352	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	978	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	992	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1028	26	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1042	14	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1043	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1061	26	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	1089	16	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	2947	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	3120	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	B	3163	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	20	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	26	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	46	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	69	20	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	140	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	174	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	183	6	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	209	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	212	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	286	43	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	322	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	364	466	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	404	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	421	1	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	450	32	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	502	17	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	608	3	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	613	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	614	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	618	4	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	619	22	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	620	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	622	42	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	623	31	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	757	48	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	801	13	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	807	480	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	819	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	824	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	837	6	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	880	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	892	441	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	906	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	928	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	933	654	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	978	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	992	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1028	19	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1042	8	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1043	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1061	2	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	1089	19	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	2947	0	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	3120	5	1
05125600*2010-06-21*14659*I	05125600	21/06/2010	TP3	C	3163	0	1
