CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	198	8	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	200	14	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	201	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	212	672	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	221	199	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	224	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	231	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	310	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	311	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	312	16	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	317	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	319	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	363	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	364	11	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	383	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	390	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	399	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	421	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	443	3	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	450	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	457	43	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	473	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	481	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	502	38	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	515	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	608	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	611	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	613	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	615	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	617	10	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	618	43	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	619	22	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	622	18	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	623	5	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	625	54	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	648	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	650	6	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	657	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	678	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	679	4	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	682	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	719	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	721	20	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	757	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	801	19	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	807	789	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	819	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	831	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	837	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	838	95	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	888	129	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	892	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	906	7	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	918	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	933	67	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	978	11	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	997	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1009	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1028	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1041	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1043	9	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1051	22	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1055	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1087	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	1089	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	3110	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	3163	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	3206	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	5140	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	A	5189	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	198	4	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	200	3	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	201	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	212	22	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	221	7	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	224	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	231	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	310	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	311	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	312	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	317	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	319	4	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	363	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	364	6	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	383	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	390	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	399	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	421	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	443	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	450	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	457	8	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	473	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	481	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	502	22	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	515	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	608	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	611	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	613	9	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	615	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	617	17	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	618	4	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	619	10	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	622	16	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	623	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	625	26	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	648	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	650	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	657	7	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	678	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	679	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	682	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	719	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	721	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	757	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	801	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	807	98	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	819	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	831	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	837	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	838	59	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	888	57	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	892	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	906	27	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	918	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	933	106	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	978	5	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	997	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1009	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1028	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1041	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1043	5	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1051	21	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1055	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1087	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	1089	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	3110	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	3163	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	3206	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	5140	29	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	B	5189	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	198	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	200	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	201	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	212	185	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	221	87	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	224	4	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	231	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	310	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	311	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	312	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	317	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	319	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	363	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	364	14	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	383	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	390	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	399	3	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	421	12	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	443	8	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	450	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	457	4	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	473	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	481	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	502	9	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	515	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	608	17	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	611	5	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	613	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	615	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	617	54	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	618	62	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	619	64	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	622	47	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	623	37	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	625	46	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	648	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	650	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	657	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	678	2	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	679	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	682	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	719	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	721	7	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	757	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	801	3	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	807	176	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	819	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	831	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	837	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	838	18	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	888	118	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	892	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	906	4	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	918	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	933	137	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	978	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	997	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1009	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1028	3	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1041	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1043	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1051	12	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1055	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1087	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	1089	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	3110	1	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	3163	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	3206	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	5140	0	1
05162600*2010-09-13*14685*I	05162600	13/09/2010	P14	C	5189	0	1
