CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	67	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	69	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	183	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	193	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	200	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	212	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	223	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	224	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	231	5	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	238	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	239	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	311	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	312	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	317	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	322	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	328	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	363	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	364	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	383	4	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	457	5	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	481	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	502	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	515	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	608	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	614	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	618	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	619	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	620	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	622	44	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	623	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	648	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	650	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	670	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	678	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	679	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	704	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	757	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	801	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	807	702	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	819	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	831	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	838	7	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	872	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	906	27	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	933	244	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	978	14	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	1028	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	1075	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	1089	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	2391	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	3127	74	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	3170	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	A	3206	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	67	11	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	69	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	183	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	193	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	200	29	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	212	36	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	223	5	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	224	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	231	8	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	238	5	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	239	91	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	311	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	312	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	317	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	322	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	328	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	363	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	364	54	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	383	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	457	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	481	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	502	11	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	515	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	608	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	614	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	618	50	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	619	30	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	620	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	622	42	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	623	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	648	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	650	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	670	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	678	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	679	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	704	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	757	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	801	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	807	229	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	819	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	831	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	838	18	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	872	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	906	35	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	933	15	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	978	7	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	1028	133	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	1075	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	1089	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	2391	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	3127	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	3170	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	B	3206	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	67	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	69	9	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	183	9	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	193	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	200	28	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	212	29	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	223	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	224	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	231	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	238	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	239	125	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	311	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	312	3	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	317	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	322	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	328	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	363	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	364	96	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	383	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	457	6	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	481	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	502	10	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	515	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	608	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	614	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	618	54	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	619	41	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	620	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	622	42	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	623	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	648	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	650	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	670	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	678	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	679	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	704	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	757	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	801	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	807	468	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	819	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	831	4	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	838	53	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	872	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	906	111	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	933	210	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	978	5	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	1028	121	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	1075	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	1089	2	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	2391	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	3127	0	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	3170	1	1
05095110*2010-08-17*14645*I	05095110	17/08/2010	P19	C	3206	9	1
