CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	200	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	231	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	241	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	249	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	312	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	387	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	390	32	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	457	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	474	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	496	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	502	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	618	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	619	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	648	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	657	6	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	658	29	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	679	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	719	16	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	807	213	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	819	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	838	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	861	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	880	4	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	928	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	933	60	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	998	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1004	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1009	55	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1028	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1030	3	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1046	4	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1051	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1055	8	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	1087	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	3032	16	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	3106	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	3110	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	3127	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	3206	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	5116	6	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	A	5189	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	200	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	231	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	241	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	249	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	312	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	387	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	390	47	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	457	9	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	474	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	496	3	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	502	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	618	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	619	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	648	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	657	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	658	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	679	6	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	719	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	807	50	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	819	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	838	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	861	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	880	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	928	4	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	933	34	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	998	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1004	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1009	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1028	3	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1030	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1046	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1051	146	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1055	11	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	1087	3	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	3032	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	3106	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	3110	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	3127	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	3206	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	5116	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	B	5189	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	200	4	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	231	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	241	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	249	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	312	7	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	387	14	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	390	65	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	457	28	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	474	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	496	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	502	27	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	618	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	619	3	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	648	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	657	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	658	50	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	679	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	719	13	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	807	465	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	819	3	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	838	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	861	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	880	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	928	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	933	149	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	998	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1004	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1009	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1028	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1030	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1046	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1051	110	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1055	5	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	1087	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	3032	2	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	3106	1	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	3110	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	3127	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	3206	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	5116	0	1
05130000*2010-08-24*13961*I	05130000	24/08/2010	G14/3	C	5189	0	1
