CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	46	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	69	7	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	183	7	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	197	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	207	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	212	115	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	221	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	223	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	224	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	231	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	239	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	268	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	305	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	310	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	311	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	312	15	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	317	28	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	363	48	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	364	76	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	383	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	394	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	399	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	404	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	421	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	457	75	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	473	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	613	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	617	6	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	618	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	619	16	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	622	47	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	623	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	678	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	679	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	682	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	757	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	801	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	807	170	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	819	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	831	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	837	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	838	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	847	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	906	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	933	7	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	1028	5	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	1055	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	2024	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	3166	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	A	5152	23	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	46	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	69	85	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	183	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	197	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	207	165	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	212	170	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	221	135	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	223	14	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	224	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	231	12	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	239	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	268	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	305	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	310	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	311	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	312	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	317	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	363	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	364	150	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	383	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	394	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	399	25	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	404	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	421	22	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	457	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	473	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	613	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	617	20	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	618	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	619	15	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	622	18	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	623	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	678	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	679	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	682	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	757	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	801	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	807	110	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	819	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	831	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	837	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	838	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	847	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	906	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	933	5	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	1028	8	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	1055	15	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	2024	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	3166	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	B	5152	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	46	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	69	75	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	183	11	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	197	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	207	90	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	212	155	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	221	140	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	223	22	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	224	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	231	12	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	239	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	268	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	305	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	310	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	311	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	312	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	317	7	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	363	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	364	95	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	383	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	394	10	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	399	27	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	404	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	421	24	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	457	11	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	473	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	613	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	617	25	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	618	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	619	18	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	622	21	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	623	4	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	678	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	679	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	682	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	757	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	801	25	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	807	110	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	819	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	831	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	837	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	838	2	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	847	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	906	3	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	933	12	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	1028	1	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	1055	6	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	2024	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	3166	0	1
06105665*2010-07-28*25794*I	06105665	28/07/2010	PTP8	C	5152	2	1
