CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	67	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	183	10	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	193	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	197	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	200	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	201	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	207	12	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	212	26	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	223	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	231	7	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	238	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	239	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	310	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	311	11	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	363	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	364	161	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	383	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	387	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	390	26	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	421	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	451	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	457	10	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	518	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	519	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	571	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	613	147	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	618	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	619	6	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	622	9	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	625	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	650	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	658	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	682	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	719	75	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	722	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	735	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	753	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	783	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	801	345	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	807	405	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	819	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	831	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	847	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	861	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	870	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	880	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	883	9	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	892	1050	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	906	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	933	48	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	967	94	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	972	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	978	588	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	994	109	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	995	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	998	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	1004	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	1015	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	1028	33	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	1043	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	1051	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	1056	325	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	1077	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	2395	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	A	3159	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	67	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	183	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	193	4	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	197	24	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	200	30	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	201	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	207	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	212	7	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	223	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	231	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	238	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	239	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	310	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	311	17	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	363	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	364	177	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	383	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	387	7	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	390	7	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	421	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	451	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	457	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	518	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	519	36	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	571	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	613	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	618	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	619	9	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	622	12	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	625	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	650	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	658	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	682	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	719	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	722	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	735	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	753	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	783	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	801	8	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	807	3605	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	819	14	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	831	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	847	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	861	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	870	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	880	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	883	6	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	892	1227	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	906	45	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	933	1724	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	967	32	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	972	4	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	978	4026	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	994	135	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	995	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	998	1501	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	1004	16	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	1015	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	1028	15	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	1043	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	1051	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	1056	433	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	1077	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	2395	11	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	B	3159	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	67	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	183	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	193	31	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	197	36	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	200	41	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	201	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	207	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	212	69	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	223	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	231	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	238	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	239	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	310	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	311	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	363	7	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	364	181	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	383	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	387	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	390	12	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	421	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	451	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	457	11	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	518	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	519	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	571	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	613	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	618	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	619	31	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	622	34	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	625	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	650	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	658	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	682	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	719	10	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	722	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	735	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	753	3	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	783	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	801	8	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	807	6480	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	819	16	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	831	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	847	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	861	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	870	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	880	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	883	1	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	892	593	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	906	51	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	933	985	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	967	22	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	972	2	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	978	265	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	994	49	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	995	5	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	998	430	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	1004	121	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	1015	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	1028	31	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	1043	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	1051	7	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	1056	250	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	1077	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	2395	0	1
06130500*2010-07-02*15261*I	06130500	02/07/2010	GM6/8	C	3159	3	1
