CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	67	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	183	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	200	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	212	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	221	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	224	3	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	231	6	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	312	6	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	317	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	363	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	364	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	383	5	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	390	3	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	421	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	450	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	457	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	491	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	502	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	617	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	618	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	619	10	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	622	4	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	623	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	624	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	625	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	650	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	657	4	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	670	3	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	682	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	757	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	801	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	807	63	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	831	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	837	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	838	33	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	880	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	892	109	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	A	978	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	67	19	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	183	6	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	200	7	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	212	39	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	221	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	224	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	231	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	312	6	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	317	6	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	363	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	364	42	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	383	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	390	4	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	421	8	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	450	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	457	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	491	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	502	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	617	5	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	618	57	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	619	108	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	622	20	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	623	36	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	624	10	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	625	10	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	650	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	657	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	670	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	682	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	757	7	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	801	9	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	807	52	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	831	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	837	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	838	12	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	880	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	892	202	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	B	978	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	67	3	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	183	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	200	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	212	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	221	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	224	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	231	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	312	6	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	317	3	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	363	4	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	364	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	383	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	390	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	421	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	450	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	457	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	491	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	502	3	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	617	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	618	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	619	43	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	622	5	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	623	8	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	624	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	625	1	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	650	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	657	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	670	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	682	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	757	5	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	801	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	807	18	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	831	2	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	837	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	838	120	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	880	0	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	892	70	1
05120085*2010-08-06*14771*I	05120085	06/08/2010	TP14	C	978	0	1
