CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	193	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	200	6	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	212	100	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	239	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	249	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	310	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	312	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	364	125	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	457	68	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	518	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	617	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	619	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	622	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	648	24	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	650	7	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	658	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	719	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	801	730	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	807	430	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	819	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	880	35	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	887	7	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	892	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	906	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	918	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	928	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	933	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	995	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	997	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	1004	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	1028	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	1055	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	3110	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	193	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	200	50	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	212	145	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	239	38	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	249	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	310	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	312	27	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	364	620	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	457	240	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	518	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	617	6	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	619	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	622	36	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	648	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	650	11	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	658	4	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	719	12	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	801	20	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	807	420	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	819	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	880	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	887	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	892	12	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	906	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	918	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	928	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	933	8	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	995	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	997	9	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	1004	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	1028	11	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	1055	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	3110	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	193	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	200	35	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	212	28	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	239	17	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	249	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	310	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	312	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	364	210	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	457	54	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	518	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	617	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	619	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	622	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	648	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	650	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	658	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	719	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	801	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	807	285	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	819	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	880	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	887	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	892	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	906	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	918	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	928	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	933	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	995	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	997	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	1004	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	1028	4	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	1055	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	3110	3	1
