CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	363	32	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	387	24	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	457	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	658	38	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	669	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	719	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	735	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	796	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	807	30	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	844	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	861	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	933	4	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	997	4	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	1004	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	1009	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	2517	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	3106	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	3127	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	4202	125	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	363	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	387	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	457	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	658	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	669	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	719	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	735	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	796	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	807	55	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	844	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	861	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	933	10	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	997	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	1004	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	1009	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	2517	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	3106	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	3127	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	4202	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	363	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	387	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	457	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	658	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	669	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	719	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	735	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	796	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	807	25	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	844	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	861	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	933	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	997	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	1004	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	1009	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	2517	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	3106	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	3127	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	4202	2	1
