CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	20	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	21	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	66	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	69	11	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	140	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	155	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	164	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	183	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	212	4	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	363	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	364	15	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	404	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	421	2	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	611	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	757	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	801	14	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	807	4	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	831	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	838	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	906	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	5151	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	20	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	21	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	66	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	69	13	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	140	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	155	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	164	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	183	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	212	13	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	363	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	364	38	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	404	6	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	421	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	611	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	757	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	801	25	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	807	13	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	831	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	838	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	906	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	5151	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	20	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	21	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	66	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	69	25	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	140	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	155	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	164	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	183	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	212	34	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	363	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	364	37	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	404	7	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	421	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	611	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	757	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	801	23	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	807	2	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	831	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	838	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	906	2	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	5151	1	1
