CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	67	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	193	7	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	197	15	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	200	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	212	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	224	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	231	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	245	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	249	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	310	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	312	4	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	363	6	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	387	4	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	390	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	457	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	473	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	474	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	613	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	614	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	619	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	622	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	623	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	657	25	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	658	99	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	669	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	678	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	679	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	693	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	719	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	735	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	801	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	807	152	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	819	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	831	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	861	61	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	887	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	888	6	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	906	6	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	928	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	933	31	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	967	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	994	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	997	43	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	998	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	1004	6	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	1009	136	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	1028	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	1030	4	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	1051	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	1055	179	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	1087	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	2947	17	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	3110	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	3111	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	3127	24	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	3166	5	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	A	3206	13	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	67	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	193	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	197	35	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	200	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	212	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	224	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	231	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	245	4	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	249	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	310	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	312	7	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	363	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	387	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	390	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	457	19	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	473	16	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	474	21	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	613	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	614	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	619	19	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	622	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	623	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	657	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	658	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	669	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	678	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	679	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	693	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	719	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	735	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	801	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	807	36	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	819	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	831	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	861	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	887	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	888	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	906	12	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	928	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	933	14	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	967	8	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	994	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	997	4	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	998	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	1004	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	1009	23	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	1028	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	1030	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	1051	1437	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	1055	41	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	1087	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	2947	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	3110	7	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	3111	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	3127	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	3166	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	B	3206	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	67	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	193	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	197	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	200	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	212	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	224	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	231	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	245	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	249	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	310	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	312	6	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	363	6	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	387	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	390	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	457	6	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	473	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	474	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	613	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	614	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	619	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	622	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	623	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	657	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	658	11	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	669	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	678	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	679	3	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	693	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	719	7	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	735	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	801	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	807	185	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	819	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	831	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	861	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	887	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	888	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	906	4	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	928	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	933	27	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	967	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	994	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	997	2	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	998	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	1004	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	1009	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	1028	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	1030	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	1051	149	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	1055	8	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	1087	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	2947	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	3110	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	3111	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	3127	1	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	3166	0	1
06184000*2010-09-06*15493*I	06184000	06/09/2010	GM6/8	C	3206	2	1
