CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	183	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	212	8	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	224	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	239	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	364	60	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	608	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	618	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	622	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	623	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	807	35	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	831	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	837	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	880	90	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	892	295	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	908	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	928	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	933	543	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	978	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1042	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1044	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1061	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1071	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	5152	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	183	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	212	32	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	224	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	239	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	364	65	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	608	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	618	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	622	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	623	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	807	33	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	831	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	837	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	880	63	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	892	420	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	908	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	928	8	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	933	103	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	978	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1042	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1044	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1061	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1071	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	5152	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	183	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	212	15	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	224	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	239	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	364	10	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	608	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	618	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	622	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	623	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	807	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	831	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	837	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	880	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	892	220	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	908	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	928	33	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	933	31	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	978	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1042	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1044	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1061	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1071	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	5152	1	1
