CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	21	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	46	27	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	69	440	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	140	19	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	156	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	164	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	183	13	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	191	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	212	13	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	231	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	322	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	339	18	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	364	660	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	400	12	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	404	18	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	421	68	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	450	130	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	457	7	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	485	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	515	14	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	608	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	611	22	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	618	140	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	619	4	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	623	8	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	637	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	650	2	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	735	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	744	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	757	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	783	3	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	801	72	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	807	594	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	819	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	831	6	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	837	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	838	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	847	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	892	4	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	906	8	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	933	53	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	978	5	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	1004	15	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	1028	4	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	1043	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	1056	20	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	1089	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	2393	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	5170	4	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	A	5196	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	21	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	46	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	69	264	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	140	10	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	156	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	164	3	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	183	10	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	191	2	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	212	13	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	231	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	322	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	339	11	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	364	310	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	400	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	404	19	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	421	29	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	450	92	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	457	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	485	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	515	3	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	608	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	611	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	618	141	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	619	26	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	623	7	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	637	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	650	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	735	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	744	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	757	2	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	783	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	801	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	807	1264	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	819	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	831	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	837	2	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	838	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	847	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	892	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	906	6	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	933	45	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	978	7	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	1004	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	1028	2	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	1043	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	1056	120	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	1089	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	2393	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	5170	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	B	5196	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	21	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	46	3	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	69	8	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	140	11	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	156	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	164	9	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	183	14	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	191	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	212	9	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	231	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	322	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	339	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	364	738	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	400	78	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	404	105	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	421	102	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	450	6	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	457	8	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	485	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	515	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	608	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	611	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	618	72	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	619	20	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	623	2	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	637	1	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	650	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	735	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	744	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	757	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	783	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	801	6	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	807	45	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	819	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	831	4	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	837	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	838	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	847	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	892	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	906	5	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	933	7	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	978	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	1004	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	1028	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	1043	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	1056	9	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	1089	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	2393	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	5170	0	1
06212100*2010-09-14*2571*I	06212100	14/09/2010	GM7/2	C	5196	0	1
