CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	67	4	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	69	17	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	164	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	183	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	191	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	193	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	197	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	200	5	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	201	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	212	6	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	286	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	311	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	318	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	364	11	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	450	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	457	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	515	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	618	16	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	619	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	622	84	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	623	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	624	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	625	4	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	637	8	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	670	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	678	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	679	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	682	7	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	735	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	753	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	757	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	801	80	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	807	15	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	824	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	831	3	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	837	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	838	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	888	800	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	892	6592	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	906	8	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	933	5	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	978	912	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	1028	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	1043	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	1055	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	1061	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	1071	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	3156	4	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	A	3206	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	67	13	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	69	66	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	164	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	183	4	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	191	6	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	193	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	197	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	200	22	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	201	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	212	10	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	286	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	311	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	318	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	364	18	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	450	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	457	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	515	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	618	16	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	619	21	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	622	318	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	623	3	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	624	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	625	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	637	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	670	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	678	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	679	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	682	3	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	735	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	753	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	757	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	801	93	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	807	38	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	824	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	831	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	837	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	838	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	888	912	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	892	3904	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	906	8	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	933	9	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	978	507	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	1028	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	1043	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	1055	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	1061	3	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	1071	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	3156	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	B	3206	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	67	18	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	69	37	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	164	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	183	4	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	191	3	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	193	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	197	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	200	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	201	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	212	18	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	286	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	311	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	318	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	364	8	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	450	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	457	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	515	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	618	27	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	619	14	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	622	57	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	623	9	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	624	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	625	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	637	2	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	670	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	678	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	679	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	682	4	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	735	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	753	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	757	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	801	6	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	807	8	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	824	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	831	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	837	1	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	838	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	888	1808	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	892	2208	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	906	5	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	933	3	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	978	94	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	1028	4	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	1043	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	1055	3	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	1061	5	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	1071	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	3156	0	1
06202860*2010-07-09*2551*I	06202860	09/07/2010	TP6	C	3206	1	1
