CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	67	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	69	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	183	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	193	8	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	197	95	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	200	5	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	212	45	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	221	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	223	15	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	224	14	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	239	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	310	12	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	312	11	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	313	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	317	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	319	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	363	11	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	364	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	387	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	390	9	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	399	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	421	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	451	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	457	100	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	515	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	527	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	571	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	608	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	613	15	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	617	4	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	618	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	619	68	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	622	88	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	623	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	650	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	657	13	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	678	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	682	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	690	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	719	100	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	753	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	757	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	783	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	801	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	807	2590	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	819	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	831	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	837	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	838	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	847	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	906	120	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	933	5	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	995	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	1025	4	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	1028	7	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	1061	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	1077	6	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	1087	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	2394	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	2971	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	A	3111	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	67	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	69	9	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	183	6	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	193	4	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	197	26	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	200	12	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	212	270	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	221	9	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	223	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	224	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	239	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	310	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	312	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	313	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	317	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	319	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	363	4	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	364	72	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	387	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	390	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	399	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	421	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	451	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	457	31	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	515	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	527	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	571	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	608	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	613	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	617	17	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	618	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	619	27	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	622	14	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	623	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	650	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	657	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	678	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	682	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	690	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	719	26	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	753	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	757	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	783	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	801	41	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	807	605	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	819	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	831	24	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	837	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	838	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	847	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	906	157	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	933	10	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	995	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	1025	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	1028	11	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	1061	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	1077	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	1087	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	2394	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	2971	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	B	3111	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	67	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	69	4	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	183	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	193	8	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	197	32	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	200	15	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	212	300	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	221	5	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	223	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	224	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	239	10	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	310	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	312	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	313	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	317	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	319	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	363	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	364	85	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	387	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	390	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	399	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	421	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	451	3	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	457	11	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	515	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	527	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	571	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	608	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	613	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	617	17	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	618	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	619	61	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	622	43	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	623	7	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	650	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	657	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	678	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	682	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	690	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	719	35	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	753	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	757	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	783	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	801	45	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	807	1510	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	819	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	831	9	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	837	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	838	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	847	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	906	140	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	933	10	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	995	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	1025	2	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	1028	67	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	1061	1	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	1077	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	1087	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	2394	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	2971	0	1
06128000*2010-07-15*15237*I	06128000	15/07/2010	GM6/8	C	3111	0	1
