CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	67	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	69	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	183	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	193	5	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	200	52	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	212	692	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	221	24	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	223	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	224	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	239	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	287	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	311	86	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	312	21	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	313	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	314	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	317	6	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	363	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	364	11	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	383	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	399	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	421	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	450	82	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	457	110	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	502	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	613	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	617	41	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	618	60	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	619	41	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	622	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	623	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	650	58	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	657	6	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	670	5	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	682	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	719	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	725	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	739	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	757	21	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	801	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	807	3250	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	831	99	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	844	8	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	847	19	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	861	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	870	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	880	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	887	2882	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	892	5114	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	906	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	908	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	933	920	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	978	11	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1004	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1009	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1043	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1051	6	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1055	15	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1061	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1089	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	2517	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	3127	137	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	3170	752	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	3206	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	19280	5	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	67	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	69	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	183	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	193	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	200	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	212	33	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	221	8	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	223	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	224	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	239	36	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	287	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	311	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	312	7	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	313	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	314	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	317	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	363	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	364	8	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	383	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	399	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	421	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	450	14	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	457	74	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	502	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	613	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	617	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	618	7	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	619	4	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	622	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	623	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	650	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	657	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	670	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	682	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	719	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	725	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	739	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	757	18	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	801	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	807	2736	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	831	23	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	844	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	847	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	861	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	870	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	880	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	887	345	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	892	893	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	906	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	908	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	933	565	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	978	172	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	1004	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	1009	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	1043	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	1051	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	1055	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	1061	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	1089	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	2517	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	3127	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	3170	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	3206	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	19280	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	67	7	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	69	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	183	36	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	193	9	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	200	91	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	212	463	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	221	11	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	223	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	224	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	239	17	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	287	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	311	19	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	312	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	313	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	314	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	317	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	363	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	364	208	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	383	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	399	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	421	7	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	450	39	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	457	89	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	502	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	613	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	617	66	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	618	55	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	619	42	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	622	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	623	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	650	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	657	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	670	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	682	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	719	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	725	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	739	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	757	135	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	801	56	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	807	2795	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	831	175	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	844	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	847	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	861	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	870	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	880	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	887	1553	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	892	1277	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	906	42	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	908	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	933	105	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	978	42	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	1004	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	1009	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	1043	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	1051	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	1055	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	1061	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	1089	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	2517	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	3127	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	3170	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	3206	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	C	19280	0	1
