CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	46	240	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	69	10	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	156	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	183	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	190	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	212	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	268	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	339	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	364	437	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	404	10	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	450	64	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	608	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	618	20	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	619	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	623	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	625	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	747	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	757	10	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	783	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	801	12	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	807	330	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	819	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	824	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	831	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	838	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	888	4	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	933	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	978	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	1028	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	1061	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	2393	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	3120	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	A	3163	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	46	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	69	8	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	156	4	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	183	6	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	190	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	212	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	268	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	339	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	364	387	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	404	88	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	450	14	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	608	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	618	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	619	8	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	623	7	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	625	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	747	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	757	6	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	783	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	801	300	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	807	38	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	819	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	824	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	831	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	838	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	888	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	933	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	978	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	1028	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	1061	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	2393	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	3120	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	B	3163	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	46	11	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	69	70	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	156	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	183	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	190	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	212	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	268	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	339	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	364	375	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	404	95	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	450	7	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	608	1	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	618	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	619	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	623	4	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	625	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	747	4	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	757	9	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	783	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	801	85	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	807	45	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	819	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	824	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	831	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	838	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	888	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	933	3	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	978	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	1028	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	1061	2	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	2393	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	3120	0	1
05236100*2010-08-12*14831*I	05236100	12/08/2010	P1	C	3163	0	1
